﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,014,石川県,津幡町,2018-03-31,倉見,315,153,162,0,2,2,2,7,3,4,2,9,3,11,7,4,3,12,3,5,9,8,7,7,10,10,13,14,15,10,18,16,19,13,11,12,12,9,23,,
173614,015,石川県,津幡町,2018-03-31,田屋,115,61,54,1,1,4,0,3,3,1,0,1,2,3,2,2,1,3,2,6,5,4,0,4,5,5,3,4,4,4,6,7,5,2,7,4,2,3,6,,
173614,016,石川県,津幡町,2018-03-31, 岩崎,91,50,41,0,0,1,0,4,2,1,2,2,0,5,0,1,3,1,1,4,2,3,5,1,0,5,7,6,1,4,3,2,3,2,3,5,6,3,3,,
173614,017,石川県,津幡町,2018-03-31,七黒,75,35,40,0,2,3,2,1,0,1,0,3,1,1,0,0,1,3,3,3,2,2,1,2,1,1,5,4,2,3,7,5,4,1,0,0,5,2,4,,
173614,018,石川県,津幡町,2018-03-31,鳥越,90,44,46,0,0,1,2,3,0,4,2,1,2,1,2,3,1,3,2,4,3,2,3,4,4,2,4,5,2,2,6,3,7,3,2,2,2,1,2,,
173614,019,石川県,津幡町,2018-03-31,山北,43,22,21,0,1,2,0,0,1,0,0,0,0,1,2,0,0,3,1,1,0,1,1,1,0,0,1,1,3,6,1,3,3,0,1,0,1,3,5,,
173614,020,石川県,津幡町,2018-03-31,蓮花寺,35,20,15,1,0,0,1,0,1,0,2,1,0,2,0,0,1,1,1,1,0,0,1,1,1,2,0,2,2,3,1,2,1,0,1,1,0,3,2,,
173614,021,石川県,津幡町,2018-03-31,富田,67,35,32,3,1,3,0,2,1,1,0,0,3,1,0,3,2,2,2,2,2,1,1,3,1,2,0,2,4,5,4,0,2,2,1,2,4,1,4,,
173614,022,石川県,津幡町,2018-03-31,鳥屋尾,78,34,44,2,2,3,0,1,0,1,1,0,1,1,3,3,5,4,0,3,3,0,0,0,1,2,6,5,3,4,5,2,2,1,4,1,4,1,4,,
173614,023,石川県,津幡町,2018-03-31,大畠,18,9,9,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,2,2,0,1,1,0,1,0,0,0,0,3,2,1,0,1,,
173614,024,石川県,津幡町,2018-03-31,莇谷,18,7,11,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0,1,2,2,0,1,0,1,,
173614,025,石川県,津幡町,2018-03-31,笠池ヶ原,28,12,16,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,1,2,0,0,1,1,0,2,3,1,1,0,3,3,1,0,3,,
173614,026,石川県,津幡町,2018-03-31,彦太郎畠,33,13,20,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,1,0,2,2,1,2,3,1,0,0,3,3,3,1,4,,
173614,027,石川県,津幡町,2018-03-31,吉倉,106,46,60,0,4,2,3,0,0,1,3,0,0,3,4,1,2,0,2,3,3,4,1,2,5,3,5,7,3,6,4,4,4,2,5,2,7,6,5,,
173614,028,石川県,津幡町,2018-03-31,八ノ谷,79,39,40,6,1,1,1,1,2,2,1,1,1,1,2,2,4,1,1,1,2,3,1,3,1,1,1,4,5,0,2,6,3,2,5,1,4,3,3,,
173614,029,石川県,津幡町,2018-03-31,市谷,109,50,59,1,1,1,3,0,2,2,2,2,3,2,2,4,2,5,3,4,4,0,2,3,2,1,2,6,10,10,5,4,2,1,3,2,4,2,7,,
173614,030,石川県,津幡町,2018-03-31,大熊,28,14,14,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,2,1,2,0,2,0,2,3,0,3,3,1,0,3,,
173614,031,石川県,津幡町,2018-03-31,川尻,911,439,472,19,12,19,24,23,20,21,18,27,25,18,17,23,28,30,28,28,25,30,29,33,33,27,21,28,30,29,39,31,26,16,34,22,23,15,40,,
173614,032,石川県,津幡町,2018-03-31,中橋,540,255,285,17,21,10,19,14,20,15,30,20,19,17,19,22,14,13,15,29,26,21,35,16,21,18,10,12,4,11,9,6,8,4,6,5,6,5,3,,
173614,033,石川県,津幡町,2018-03-31,五反田,122,63,59,1,0,5,4,8,1,4,4,3,1,5,2,1,3,5,4,5,6,3,4,6,4,5,3,4,1,4,7,0,2,1,1,1,4,2,8,,
173614,034,石川県,津幡町,2018-03-31,中須加,636,329,307,12,11,18,11,29,19,32,24,22,25,16,14,21,10,16,24,32,32,29,32,26,27,18,15,15,12,13,13,11,9,7,12,9,10,3,7,.,
173614,035,石川県,津幡町,2018-03-31,井上の荘,1942,953,989,66,61,59,60,49,61,82,82,74,67,40,42,44,49,67,75,68,64,99,111,102,95,57,61,40,34,41,37,25,41,26,17,12,12,2,20,,
173614,036,石川県,津幡町,2018-03-31,舟橋,476,233,243,5,7,12,7,14,9,6,13,19,6,11,15,13,12,12,17,9,14,16,14,20,17,16,15,13,17,21,14,20,15,11,15,8,16,7,20,,
173614,037,石川県,津幡町,2018-03-31,加茂,190,87,103,2,2,4,2,2,8,5,3,6,3,3,3,4,5,2,7,10,10,6,5,6,7,5,1,4,5,11,14,9,9,3,1,2,10,3,8,,
173614,038,石川県,津幡町,2018-03-31,能瀬,2504,1227,1277,36,52,54,51,63,51,94,86,104,76,71,72,50,52,70,68,74,71,90,116,108,136,127,112,99,91,68,67,46,59,38,49,16,31,19,37,,
173614,039,石川県,津幡町,2018-03-31,領家,306,157,149,4,8,3,2,10,8,8,8,11,9,14,10,8,5,12,6,12,16,13,14,6,9,13,9,10,8,12,10,8,10,4,7,5,3,4,7,,
173614,040,石川県,津幡町,2018-03-31,谷内,184,82,102,2,3,6,6,4,6,4,4,5,13,0,4,2,2,3,5,6,9,15,8,7,6,2,5,5,4,7,4,5,9,4,3,2,4,3,7,,
173614,041,石川県,津幡町,2018-03-31,御門,98,45,53,2,3,0,0,2,3,0,2,4,1,3,4,2,4,2,2,1,1,2,3,5,4,3,3,3,3,5,4,3,2,2,6,5,5,1,3,,
173614,042,石川県,津幡町,2018-03-31,御門出町,138,74,64,0,4,8,3,5,2,3,4,7,4,2,2,3,3,5,4,8,8,6,9,5,3,5,5,4,2,5,4,3,2,2,3,2,1,1,1,,
173614,043,石川県,津幡町,2018-03-31,下矢田,62,28,34,0,1,1,0,0,0,0,1,3,5,0,0,2,1,0,1,2,2,4,1,2,3,0,3,5,3,4,2,1,0,2,4,1,4,1,3,,
173614,044,石川県,津幡町,2018-03-31,上矢田,63,28,35,0,0,1,3,3,4,3,2,2,2,0,0,0,0,1,1,3,4,2,3,1,2,2,0,1,3,2,5,5,3,0,0,1,1,1,2,,
173614,045,石川県,津幡町,2018-03-31,中山,63,35,28,0,0,0,0,2,0,0,0,1,1,1,0,0,0,2,0,0,1,3,2,5,2,1,2,4,1,3,2,5,3,2,3,1,5,5,6,,
173614,046,石川県,津幡町,2018-03-31,種,99,48,51,1,0,2,2,1,2,1,0,0,1,1,1,0,1,3,2,0,2,6,2,1,1,3,2,4,7,11,7,4,5,2,8,6,2,2,6,,
173614,047,石川県,津幡町,2018-03-31,小熊,22,11,11,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,3,2,0,2,1,0,0,2,4,1,2,,
173614,048,石川県,津幡町,2018-03-31,池ケ原,51,27,24,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,3,2,3,1,3,2,3,2,2,4,5,2,5,8,,
173614,049,石川県,津幡町,2018-03-31,興津,85,41,44,0,0,0,0,1,0,0,1,1,1,1,1,4,1,0,0,3,1,2,0,3,2,3,2,4,2,4,7,4,4,6,8,3,4,2,10,,
173614,050,石川県,津幡町,2018-03-31,菩堤寺,13,5,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,1,1,5,0,0,,
173614,051,石川県,津幡町,2018-03-31,平野,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,2,1,0,1,1,,
173614,052,石川県,津幡町,2018-03-31,上大田,114,50,64,2,0,0,0,0,1,1,0,0,0,0,2,2,2,3,2,3,2,2,0,1,4,1,2,4,5,6,8,8,9,6,9,6,4,5,14,,
173614,053,石川県,津幡町,2018-03-31,下河合,41,21,20,0,0,0,0,2,0,1,0,0,1,1,1,1,0,0,0,0,0,2,2,0,0,0,0,1,2,6,4,2,2,2,2,2,3,1,3,,
173614,054,石川県,津幡町,2018-03-31,上河合,55,24,31,1,0,0,0,0,0,0,0,1,0,1,2,1,0,1,0,0,0,1,0,0,1,1,1,1,1,3,4,4,3,2,5,2,6,5,8,,
173614,055,石川県,津幡町,2018-03-31,瓜生,25,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,3,2,3,2,4,2,3,,
173614,056,石川県,津幡町,2018-03-31,牛首,25,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,1,0,0,1,1,1,2,4,1,3,3,3,,
173614,057,石川県,津幡町,2018-03-31,木窪,50,21,29,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,1,0,2,4,3,7,4,3,2,3,3,10,,
173614,058,石川県,津幡町,2018-03-31,竹橋,300,150,150,1,4,6,1,5,3,4,3,5,5,8,7,11,6,4,5,9,10,8,3,7,8,9,9,11,11,14,17,16,16,16,16,5,10,11,16,,
173614,059,石川県,津幡町,2018-03-31,富田,91,48,43,2,0,2,1,4,2,1,1,2,1,4,3,2,3,4,1,3,3,0,2,2,3,3,4,2,2,7,4,6,5,2,0,2,3,0,5,,
173614,060,石川県,津幡町,2018-03-31,刈安,128,60,68,2,0,3,0,1,2,2,1,3,3,4,0,3,7,1,2,5,3,1,1,3,4,3,6,5,3,7,7,7,12,3,5,2,4,5,8,,
173614,061,石川県,津幡町,2018-03-31,越中坂,142,67,75,2,1,3,4,0,1,5,2,2,1,5,4,4,3,2,3,3,4,2,3,1,3,5,9,7,3,5,8,10,5,3,6,4,7,4,8,,
173614,062,石川県,津幡町,2018-03-31,坂戸,136,72,64,2,1,1,2,3,0,6,2,3,3,6,4,3,2,5,2,5,2,2,2,5,3,7,7,6,7,7,4,5,6,1,3,4,5,1,9,,
173614,063,石川県,津幡町,2018-03-31,上野,86,38,48,0,4,0,1,0,0,0,1,2,1,1,3,3,3,3,4,0,0,0,0,2,1,3,6,6,6,3,2,4,1,2,4,3,5,6,6,,
173614,064,石川県,津幡町,2018-03-31,河内,49,23,26,0,0,0,0,0,0,2,0,0,2,2,1,3,0,0,0,0,1,0,1,2,3,4,4,1,1,4,2,1,2,1,4,1,2,2,3,,
173614,065,石川県,津幡町,2018-03-31,九折,75,39,36,0,0,1,0,1,0,0,3,0,1,0,0,0,0,1,1,4,4,1,1,2,0,2,0,5,6,7,2,6,5,1,2,3,7,5,4,,
173614,066,石川県,津幡町,2018-03-31,倶利伽羅,28,12,16,0,0,0,1,0,1,0,0,0,0,0,2,1,0,0,1,0,1,2,0,0,0,0,1,3,0,2,4,2,1,2,1,0,3,0,0,,
173614,067,石川県,津幡町,2018-03-31,山森,2,1,1,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,,
173614,068,石川県,津幡町,2018-03-31,原,68,32,36,0,0,0,1,0,2,1,1,2,2,2,1,2,1,1,0,2,3,4,2,0,3,2,4,1,1,7,4,4,2,2,2,1,4,1,3,,
173614,069,石川県,津幡町,2018-03-31,七野,249,126,123,3,3,3,3,5,3,7,11,10,5,5,2,5,5,6,5,11,11,12,12,17,13,6,10,11,6,8,10,5,10,8,6,2,4,2,4,,
173614,070,石川県,津幡町,2018-03-31,東荒屋,434,228,206,7,6,12,8,18,14,13,10,21,9,13,5,12,3,8,20,20,22,29,16,11,15,10,9,11,14,21,23,6,8,7,7,4,5,5,12,,
173614,071,石川県,津幡町,2018-03-31,明神,67,34,33,0,1,0,0,1,0,3,2,1,2,3,1,0,0,1,1,3,2,3,3,3,4,4,5,3,1,3,2,2,3,2,1,1,4,1,1,,
173614,072,石川県,津幡町,2018-03-31,井野河内,28,17,11,1,0,0,0,0,0,0,1,3,2,1,0,1,0,0,0,1,0,2,0,1,2,1,0,2,1,1,0,1,3,1,0,1,1,0,1,,
173614,073,石川県,津幡町,2018-03-31,大坪,99,63,36,0,0,0,0,2,2,1,2,7,0,16,2,7,1,2,1,0,0,6,2,1,3,2,3,3,2,4,6,4,0,1,4,5,4,2,4,,
173614,074,石川県,津幡町,2018-03-31,別所,14,5,9,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,1,0,1,1,1,0,2,,
173614,075,石川県,津幡町,2018-03-31,下藤又,22,8,14,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,3,0,0,0,0,0,3,2,0,1,4,0,0,0,0,1,2,,
173614,076,石川県,津幡町,2018-03-31,仮生,64,32,32,1,0,1,2,1,0,2,0,2,1,3,0,1,0,1,2,2,3,1,2,1,1,2,1,2,2,5,5,3,3,1,3,2,2,1,5,,
173614,077,石川県,津幡町,2018-03-31,材木,29,16,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,1,0,1,2,0,0,4,2,2,2,2,2,2,1,0,4,,
173614,078,石川県,津幡町,2018-03-31,下中,56,29,27,0,1,1,1,2,0,0,2,2,1,1,0,0,1,4,2,1,1,3,1,0,0,0,4,5,1,3,5,2,3,2,1,0,0,3,3,,
173614,079,石川県,津幡町,2018-03-31,朝日畑,12,4,8,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,2,,
173614,080,石川県,津幡町,2018-03-31,相窪,33,15,18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,4,3,0,1,3,2,2,1,0,1,1,3,2,4,,
173614,081,石川県,津幡町,2018-03-31,南横根,16,7,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,1,1,1,1,0,1,0,0,0,1,1,0,1,0,2,0,1,0,1,,
173614,082,石川県,津幡町,2018-03-31,北横根,21,11,10,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,2,0,1,2,1,2,2,0,1,1,,
173614,083,石川県,津幡町,2018-03-31,大窪,8,2,6,1,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,
173614,084,石川県,津幡町,2018-03-31,上藤又,36,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,0,0,0,3,0,2,4,2,3,0,2,3,3,2,5,,
173614,085,石川県,津幡町,2018-03-31,常徳,12,5,7,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,1,2,0,0,0,0,2,,
173614,086,石川県,津幡町,2018-03-31,舟尾,24,13,11,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,2,0,0,1,1,1,1,1,1,1,1,2,0,0,0,1,1,1,3,1,,
173614,087,石川県,津幡町,2018-03-31,旭山,5,4,1,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,,
173614,088,石川県,津幡町,2018-03-31,準世帯,80,22,58,0,0,0,0,0,0,3,1,7,1,0,0,0,1,0,0,1,3,4,5,0,0,0,0,1,0,0,2,0,0,2,1,1,4,3,40,,
