﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000017,石川県,津幡町,17,上矢田,8：38,12：08,15：14,16：07,16：42,19：20,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000018,石川県,津幡町,18,中山,8：39,12：09,15：15,16：08,16：43,19：21,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000019,石川県,津幡町,19,種,8：41,12：11,15：17,16：10,16：45,19：23,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000020,石川県,津幡町,20,種けんこう広場,8：42,12：12,15：18,16：11,16：46,19：24,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000021,石川県,津幡町,21,菩提寺前,8：43,12：13,15：19,16：12,16：47,19：25,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000022,石川県,津幡町,22,平野,-,12：14,15：20,16：13,16：48,-,時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000023,石川県,津幡町,23,小熊口,-,12：15,15：21,16：14,16：49,-,時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000024,石川県,津幡町,24,池ヶ原,-,12：17,15：23,16：16,16：51,-,時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000025,石川県,津幡町,25,興津,8：44,12：21,15：27,16：20,16：55,19：26,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000026,石川県,津幡町,26,興津峠,8：45,12：22,15：28,16：21,16：56,19：27,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000027,石川県,津幡町,27,三国山キャンプ場,8：46,12：23,15：29,16：22,16：57,19：28,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000028,石川県,津幡町,28,河合谷の郷即売所,8：51,12：28,-,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2は1/1・2運休、冬期間（12/29～3/31）運休
173614,0000000029,石川県,津幡町,29,上大田,8：52,12：29,15：34,16：27,17：02,19：33,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000030,石川県,津幡町,30,下河合,8：55,12：32,15：37,16：30,17：05,19：36,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000031,石川県,津幡町,31,上河合,8：57,12：34,15：39,16：32,17：07,19：38,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000032,石川県,津幡町,32,牛首,9：01,12：38,15：43,16：36,17：11,19：42,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000033,石川県,津幡町,33,木窪,9：08,12：45,15：50,16：43,17：18,19：49,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
