﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,備考
173614,0000000039,石川県,津幡町,東荒屋,ヒガシアラヤ,石川県河北郡津幡町字東荒屋27-1先,36.662951 ,136.758577 ,
173614,0000000040,石川県,津幡町,東荒屋,ヒガシアラヤ,石川県河北郡津幡町字東荒屋76-1先,36.663075 ,136.758639 ,
173614,0000000041,石川県,津幡町,七野,シチノ,石川県河北郡津幡町字七野105先,36.659531 ,136.762433 ,
173614,0000000042,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270先,36.662521 ,136.767143 ,
173614,0000000043,石川県,津幡町,竹橋西,タケノハシニシ,石川県河北郡津幡町字竹橋ア95-1先,36.663222 ,136.770195 ,
173614,0000000044,石川県,津幡町,竹橋,タケノハシ,石川県河北郡津幡町字竹橋テ51-1先,36.662511 ,136.773360 ,
173614,0000000045,石川県,津幡町,富田西口,トミタニシグチ,石川県河北郡津幡町字竹橋東14先,36.666627 ,136.777475 ,
173614,0000000046,石川県,津幡町,富田西口,トミタニシグチ,石川県河北郡津幡町字竹橋口45-1先,36.666721 ,136.777317 ,
173614,0000000047,石川県,津幡町,富田工業団地,トミタコウギョウダンチ,石川県河北郡津幡町字富田188-1先,36.669138 ,136.781192 ,
173614,0000000048,石川県,津幡町,富田工業団地,トミタコウギョウダンチ,石川県河北郡津幡町字富田236-1先,36.669315 ,136.781237 ,
173614,0000000049,石川県,津幡町,刈安,カリヤス,石川県河北郡津幡町字刈安イ1先,36.670579 ,136.788157 ,
173614,0000000050,石川県,津幡町,坂戸,サカド,石川県河北郡津幡町字坂戸イ74-1先,36.671004 ,136.794023 ,
173614,0000000051,石川県,津幡町,坂戸,サカド,石川県河北郡津幡町字坂戸イ147-1先,36.671207 ,136.795111 ,
173614,0000000052,石川県,津幡町,河内,カワチ,石川県河北郡津幡町字河内イ47先,36.671730 ,136.805171 ,
173614,0000000053,石川県,津幡町,九折,ツヅラオリ,石川県河北郡津幡町字九折ツ45-1先,36.673750 ,136.812150 ,
173614,0000000054,石川県,津幡町,津幡高校前,ツバタコウコウマエ,石川県河北郡津幡町字津幡ヌ81-2先,36.670323 ,136.741816 ,
173614,0000000055,石川県,津幡町,倉見口,クラミグチ,石川県河北郡津幡町字倉見ル44先,36.669613 ,136.746929 ,
173614,0000000056,石川県,津幡町,杉瀬住宅前,スギノセジュウタクマエ,石川県河北郡津幡町字杉瀬リ93-4先,36.669296 ,136.749365 ,
173614,0000000057,石川県,津幡町,倉見,クラミ,石川県河北郡津幡町字倉見ロ192-1先,36.671499 ,136.754337 ,
173614,0000000058,石川県,津幡町,祐閑寺前,ユウカンジマエ,石川県河北郡津幡町字倉見た5-1先,36.674202 ,136.758131 ,
173614,0000000059,石川県,津幡町,ウェルピア倉見,ウエルビアクラミ,石川県河北郡津幡町字倉見ソ1先,36.677134 ,136.760013 ,
173614,0000000060,石川県,津幡町,大谷内,オオヤチ,石川県河北郡津幡町字倉見ソ45先,36.679601 ,136.760370 ,
173614,0000000061,石川県,津幡町,七黒,シチクロ,石川県河北郡津幡町字七黒ニ133-1先,36.685320 ,136.773713 ,
173614,0000000062,石川県,津幡町,鳥越,トリゴエ,石川県河北郡津幡町字鳥越ハ1-1先,36.688119 ,136.775578 ,
173614,0000000063,石川県,津幡町,岩崎,イワサキ,石川県河北郡津幡町字岩崎ち126先,36.677233 ,136.776798 ,
173614,0000000064,石川県,津幡町,田屋,タヤ,石川県河北郡津幡町字田屋南4先,36.680410 ,136.777578 ,
173614,0000000065,石川県,津幡町,蓮花寺,レンゲジ,石川県河北郡津幡町字鳥屋尾イ4-1先,36.689691 ,136.783944 ,
173614,0000000066,石川県,津幡町,鳥屋尾,トリヤオ,石川県河北郡津幡町字鳥屋尾ハ35-1先,36.689633 ,136.791010 ,
173614,0000000067,石川県,津幡町,吉倉,ヨシクラ,石川県河北郡津幡町字吉倉58先,36.700156 ,136.775107 ,
173614,0000000068,石川県,津幡町,吉倉資料庫,ヨシクラシリョウコ,石川県河北郡津幡町字吉倉タ51先,36.703902 ,136.782911 ,
173614,0000000069,石川県,津幡町,八ノ谷口,ハチノタニグチ,石川県河北郡津幡町字八ノ谷ル134先,36.709254 ,136.788596 ,
173614,0000000070,石川県,津幡町,八ノ谷,ハチノタニ,石川県河北郡津幡町字八ノ谷ハ116先,36.711043 ,136.788864 ,
173614,0000000071,石川県,津幡町,池ケ原口,イケガハラグチ,石川県河北郡津幡町字池ケ原口12-1先,36.713798 ,136.784074 ,
173614,0000000072,石川県,津幡町,池ケ原,イケガハラ,石川県河北郡津幡町字池ケ原ヘ165・166-1先,36.714919 ,136.780153 ,
173614,0000000073,石川県,津幡町,池ケ原,イケガハラ,石川県河北郡津幡町字池ケ原ト3先,36.714883 ,136.780174 ,
173614,0000000074,石川県,津幡町,津幡中央,ツバタチュウオウ,石川県河北郡津幡町字津幡ロ51-2先,36.670211 ,136.736239 ,
173614,0000000075,石川県,津幡町,津幡中央,ツバタチュウオウ,石川県河北郡津幡町字津幡ロ5-43先,36.670255 ,136.736109 ,
173614,0000000076,石川県,津幡町,庄町商店街,ショウマチショウテンガイ,石川県河北郡津幡町字庄ウ13-1先,36.672468 ,136.732080 ,
173614,0000000077,石川県,津幡町,庄本町通り,ショウホンマチドオリ,石川県河北郡津幡町字清水ホ304-1先,36.674272 ,136.730699 ,
173614,0000000078,石川県,津幡町,本津幡駅,ホンツバタエキ,石川県河北郡津幡町字清水チ7-1先,36.676464 ,136.732083 ,
173614,0000000079,石川県,津幡町,舟橋,フナバシ,石川県河北郡津幡町字舟橋い93-1先,36.685249 ,136.726847 ,
173614,0000000080,石川県,津幡町,あがたの里,アガタノサト,石川県河北郡津幡町字能瀬イ1-1先,36.689731 ,136.725837 ,
173614,0000000081,石川県,津幡町,能瀬,ノセ,石川県河北郡津幡町字能瀬口11-1先,36.694969 ,136.724743 ,
173614,0000000082,石川県,津幡町,能瀬,ノセ,石川県河北郡津幡町字能瀬井74-3先,36.694144 ,136.724791 ,
173614,0000000083,石川県,津幡町,御門,ミカド,石川県河北郡津幡町字御門チ119先,36.698380 ,136.735012 ,
173614,0000000084,石川県,津幡町,下矢田,シモヤタ,石川県河北郡津幡町字下矢田ろ10-2先,36.704055 ,136.744408 ,
173614,0000000085,石川県,津幡町,上矢田,カミヤタ,石川県河北郡津幡町字上矢田ハ44-1先,36.707546 ,136.749270 ,
173614,0000000086,石川県,津幡町,中山,ナカヤマ,石川県河北郡津幡町字中山ホ8-1先,36.714415 ,136.752783 ,
173614,0000000087,石川県,津幡町,種,タネ,石川県河北郡津幡町字種ラ42-1先,36.722171 ,136.758857 ,
173614,0000000088,石川県,津幡町,種けんこう広場,タネケンコウヒロバ,石川県河北郡津幡町字種北138先,36.723640 ,136.760755 ,
173614,0000000089,石川県,津幡町,菩提寺前,ボダイジマエ,石川県河北郡津幡町字種リ40-1先,36.726814 ,136.766298 ,
173614,0000000090,石川県,津幡町,平野,ヒラノ,石川県河北郡津幡町字種巳25-1先,36.724044 ,136.771663 ,
173614,0000000091,石川県,津幡町,小熊口,コンマグチ,石川県河北郡津幡町字小熊ウ43先,36.721783 ,136.772366 ,
173614,0000000092,石川県,津幡町,興津,キョウヅ,石川県河北郡津幡町字興津ニ58-1先,36.730345 ,136.777204 ,
173614,0000000093,石川県,津幡町,興津峠,キョウヅトウゲ,石川県河北郡津幡町字興津コ88-1先,36.731889 ,136.778233 ,
173614,0000000094,石川県,津幡町,三国山キャンプ場,ミクニヤマキャンプジョウ,石川県河北郡津幡町字興津メ5-1先,36.733513 ,136.778352 ,
173614,0000000095,石川県,津幡町,上大田,カミオオタ,石川県河北郡津幡町字上大田イ252-1先,36.747155 ,136.778783 ,
173614,0000000096,石川県,津幡町,河合谷の郷即売所,カワイダニノサトソクバイジョ,石川県河北郡津幡町字上大田和1,36.748682 ,136.774584 ,
173614,0000000097,石川県,津幡町,下河合,シモカワイ,石川県河北郡津幡町字下河合チ10-1先,36.736857 ,136.792815 ,
173614,0000000098,石川県,津幡町,上河合,カミカワイ,石川県河北郡津幡町字上河合ロ23-1先,36.737745 ,136.796741 ,
173614,0000000099,石川県,津幡町,牛首,ウシクビ,石川県河北郡津幡町字牛首へ93先,36.733493 ,136.808758 ,
173614,0000000100,石川県,津幡町,木窪,キノクボ,石川県河北郡津幡町字牛首タ81-甲先,36.740727 ,136.813092 ,
173614,0000000101,石川県,津幡町,井上保育園前,イノウエホイクエンマエ,石川県河北郡津幡町字中橋ハ127-2先,36.672965 ,136.721010 ,
173614,0000000102,石川県,津幡町,川尻水門前,カワシリスイモンマエ,石川県河北郡津幡町字川尻イ64先,36.675765 ,136.719087 ,
173614,0000000103,石川県,津幡町,川尻,カワシリ,石川県河北郡津幡町字川尻ヨ3先,36.674795 ,136.715950 ,
173614,0000000104,石川県,津幡町,３丁目公園口,サンチョウメコウエングチ,石川県河北郡津幡町井上の荘3-149先,36.671375 ,136.715264 ,
173614,0000000105,石川県,津幡町,井上の荘,イノウエノショウ,石川県河北郡津幡町井上の荘3-63先,36.670428 ,136.717719 ,
173614,0000000106,石川県,津幡町,井上小学校前,イノウエショウガッコウマエ,石川県河北郡津幡町井上の荘1-1先,36.671961 ,136.720671 ,
173614,0000000107,石川県,津幡町,中橋,ナカバシ,石川県河北郡津幡町字中橋ロ12先,36.672313 ,136.723191 ,
173614,0000000108,石川県,津幡町,中須加,ナカスカ,石川県河北郡津幡町字中須加ろ23-1先,36.670985 ,136.726917 ,
173614,0000000109,石川県,津幡町,津幡郵便局前,ツバタユウビンキョクマエ,石川県河北郡津幡町字加賀爪ハ30-1先,36.670258 ,136.730576 ,
173614,0000000110,石川県,津幡町,津幡郵便局前,ツバタユウビンキョクマエ,石川県河北郡津幡町字加賀爪ハ88-3先,36.670140 ,136.730550 ,
173614,0000000111,石川県,津幡町,白鳥神社前,シラトリジンジャマエ,石川県河北郡津幡町字加賀爪ヌ1-1先,36.668490 ,136.735820 ,
173614,0000000112,石川県,津幡町,白鳥神社前,シラトリジンジャマエ,石川県河北郡津幡町字加賀爪ホ218先,36.668522 ,136.735696 ,
173614,0000000113,石川県,津幡町,津幡南中学校前,ツバタミナミチュウガッコウマエ,石川県河北郡津幡町北中条1-67先,36.659809 ,136.725459 ,
173614,0000000114,石川県,津幡町,津幡南中学校前,ツバタミナミチュウガッコウマエ,石川県河北郡津幡町字北中条5-58-3先,36.659727 ,136.724916 ,
173614,0000000115,石川県,津幡町,津幡検問所前,ツバタケンモンショマエ,石川県河北郡津幡町字太田ち4-1先,36.651686 ,136.726287 ,
173614,0000000116,石川県,津幡町,新太田,シンオオタ,石川県河北郡津幡町字太田へ10-先,36.648468 ,136.723563 ,
173614,0000000117,石川県,津幡町,太田旭ヶ丘団地口,オオタアサヒガオカダンチグチ,石川県河北郡津幡町字太田ほ240-1先,36.648769 ,136.721116 ,
173614,0000000118,石川県,津幡町,太田東,オオタヒガシ,石川県河北郡津幡町字太田に218-1先,36.655299 ,136.725984 ,
173614,0000000119,石川県,津幡町,太田,オオタ,石川県河北郡津幡町字太田い107先,36.654279 ,136.721797 ,
173614,0000000120,石川県,津幡町,太田南,オオタミナミ,石川県河北郡津幡町字太田ほ211-1先,36.650354 ,136.718452 ,
173614,0000000121,石川県,津幡町,潟端陽香台口,カタバタヨウコウダイグチ,石川県河北郡津幡町字潟端れ65-3先,36.648324 ,136.711349 ,
173614,0000000122,石川県,津幡町,潟端南,カタバタミナミ,石川県河北郡津幡町字潟端693-1先,36.649490 ,136.712645 ,
173614,0000000123,石川県,津幡町,潟端団地口,カタバタダンチグチ,石川県河北郡津幡町字潟端467-10先,36.654251 ,136.713565 ,
173614,0000000124,石川県,津幡町,潟端西,カタバタニシ,石川県河北郡津幡町字潟端422-1,36.655739 ,136.710342 ,
173614,0000000125,石川県,津幡町,津幡南交番,ツバタミナミコウバン,石川県河北郡津幡町字太田は135-1先,36.655281 ,136.716875 ,
173614,0000000126,石川県,津幡町,潟端集会所前,カタバタシュウカイジョマエ,石川県河北郡津幡町字潟端229-2先,36.657562 ,136.714892 ,
173614,0000000127,石川県,津幡町,潟端,カタバタ,石川県河北郡津幡町字太田リ170-甲先,36.657742 ,136.720198 ,
173614,0000000128,石川県,津幡町,ふれあい広場口,フレアイヒロバグチ,石川県河北郡津幡町字津幡ニ525-3先,36.672501 ,136.737561 ,
173614,0000000129,石川県,津幡町,中津幡駅口,ナカツバタエキグチ,石川県河北郡津幡町字津幡ト551-2先,36.672263 ,136.740453 ,
173614,0000000130,石川県,津幡町,グリーンハイツ口,グリーンハイツグチ,石川県河北郡津幡町字津幡カ505-1先,36.674184 ,136.744406 ,
173614,0000000131,石川県,津幡町,野山団地,ノヤマダンチ,石川県河北郡津幡町字津幡い1-22先,36.676385 ,136.746250 ,
173614,0000000132,石川県,津幡町,野山集会所前,ノヤマシュウカイジョマエ,石川県河北郡津幡町字津幡い1-103先,36.678157 ,136.746448 ,
173614,0000000133,石川県,津幡町,緑が丘,ミドリガオカ,石川県河北郡津幡町字緑が丘1-98先,36.680238 ,136.746788 ,
173614,0000000134,石川県,津幡町,４丁目公園前,ヨンチョウメコウエンマエ,石川県河北郡津幡町字緑が丘4-5先,36.682424 ,136.746088 ,
173614,0000000135,石川県,津幡町,近懇館前,キンコンカンマエ,石川県河北郡津幡町字緑が丘1-109先,36.680570 ,136.748369 ,
173614,0000000136,石川県,津幡町,森林公園南口,シンリンコウエンミナミグチ,石川県河北郡津幡町字津幡エ14先,36.688430 ,136.750406 ,
173614,0000000137,石川県,津幡町,エクセルタウン,エクセルタウン,石川県河北郡津幡町字津幡ナ68先,36.681909 ,136.751132 ,
173614,0000000138,石川県,津幡町,森林公園津幡口,シンリンコウエンツバタグチ,石川県河北郡津幡町字津幡子601先,36.680299 ,136.752380 ,
173614,0000000139,石川県,津幡町,石川高専前,イシカワコウセンマエ,石川県河北郡津幡町字北中条タ1先,36.663277 ,136.737114 ,
173614,0000000140,石川県,津幡町,旭山公園前,アサヒヤマコウエンマエ,石川県河北郡津幡町字旭山2先,36.658112 ,136.750605 ,
173614,0000000141,石川県,津幡町,清水中央,シミズチュウオウ,石川県河北郡津幡町字清水ニ353-1先,36.674447 ,136.733131 ,
173614,0000000142,石川県,津幡町,清水中央,シミズチュウオウ,石川県河北郡津幡町字清水チ321-4先,36.674340 ,136.733011 ,
173614,0000000143,石川県,津幡町,庄中町,ショウナカマチ,石川県河北郡津幡町字庄ト68-22先,36.677110 ,136.728498 ,
173614,0000000144,石川県,津幡町,庄中町,ショウナカマチ,石川県河北郡津幡町字庄ト111-2先,36.677002 ,136.728710 ,
173614,0000000145,石川県,津幡町,住吉団地,スミヨシダンチ,石川県河北郡津幡町字庄へ68-9先,36.676899 ,136.725017 ,
173614,0000000146,石川県,津幡町,住吉団地,スミヨシダンチ,石川県河北郡津幡町字庄へ93-3先,36.676809 ,136.725164 ,
173614,0000000147,石川県,津幡町,庄西,ショウニシ,石川県河北郡津幡町字庄ヌ3先,36.679711 ,136.719941 ,
173614,0000000148,石川県,津幡町,舟橋西,フナバシニシ,石川県河北郡津幡町字舟橋253先,36.683584 ,136.719163 ,
173614,0000000149,石川県,津幡町,裏舟橋西,ウラフナバシニシ,石川県河北郡津幡町字舟橋ハ71-1先,36.686702 ,136.722146 ,
173614,0000000150,石川県,津幡町,能瀬団地口,ノセダンチグチ,石川県河北郡津幡町字能瀬ワ2-1先,36.691255 ,136.719874 ,
173614,0000000151,石川県,津幡町,浦能瀬,ウラノセ,石川県河北郡津幡町字能瀬カ80-1先,36.693763 ,136.718670 ,
173614,0000000152,石川県,津幡町,領家西,リョウケニシ,石川県河北郡津幡町字領家ト82-1先,36.696024 ,136.717452 ,
173614,0000000153,石川県,津幡町,領家口,リョウケグチ,石川県河北郡津幡町字領家東65先,36.696051 ,136.718401 ,
173614,0000000154,石川県,津幡町,能瀬駅,ノセエキ,石川県河北郡津幡町字能瀬ム1-2先,36.693522 ,136.719599 ,
173614,0000000155,石川県,津幡町,裏舟橋,ウラフナバシ,石川県河北郡津幡町字舟橋ロ19-1先,36.686385 ,136.723077 ,
