﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000011,石川県,津幡町,11,小熊口,7:02,7：32,-,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休
173614,0000000012,石川県,津幡町,12,平野,7:03,7：33,-,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休
173614,0000000013,石川県,津幡町,13,菩提寺前,7:04,7：34,9：32,13：18,16：19,17：42,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000014,石川県,津幡町,14,種けんこう広場,7:05,7：35,9：33,13：19,16：20,17：43,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000015,石川県,津幡町,15,種,7:06,7：36,9：34,13：20,16：21,17：44,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000016,石川県,津幡町,16,中山,7:08,7：38,9：36,13：22,16：23,17：46,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000017,石川県,津幡町,17,上矢田,7:09,7：39,9：37,13：23,16：24,17：47,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000018,石川県,津幡町,18,下矢田,7:10,7：40,9：38,13：24,16：25,17：48,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000019,石川県,津幡町,19,御門,7:12,7：42,9：40,13：26,16：27,17：50,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000020,石川県,津幡町,20,能瀬,7:13,7：43,9：41,13：27,16：28,17：51,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000021,石川県,津幡町,21,あがたの里,7:14,7：44,9：42,13：28,16：29,17：52,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000022,石川県,津幡町,22,舟橋,7:15,7：45,9：43,13：29,16：30,17：53,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000023,石川県,津幡町,23,本津幡駅,7:19,7：49,9：47,13：33,16：34,17：57,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000024,石川県,津幡町,24,庄本町通り,7:20,7：50,9：48,13：34,16：35,17：58,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000025,石川県,津幡町,25,庄町商店街,7:21,（7：51）,9：49,13：35,16：36,17：59,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,0000000026,石川県,津幡町,26,パピィ・1通り,7:22,（7：52）,9：50,13：36,16：37,18：00,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,0000000027,石川県,津幡町,27,津幡中央,7:23,（7：53）,9：51,13：37,16：38,18：01,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,0000000028,石川県,津幡町,28,加賀爪中央,7:24,（7：54）,9：52,13：38,16：39,18：02,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,0000000029,石川県,津幡町,29,役場前,7:25,（7：55）,9：53,13：39,16：40,18：03,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,0000000030,石川県,津幡町,30,横浜西,7:26,（7：56）,9：54,13：40,16：41,18：04,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,0000000031,石川県,津幡町,31,文化会館シグナス前,7:27,（7：57）,9：55,13：41,16：42,18：05,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,0000000032,石川県,津幡町,32,中条小学校前,7:28,（7：58）,9：56,13：42,16：43,18：06,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,0000000033,石川県,津幡町,33,津幡駅,7:33,8：03,10：01,13：47,16：48,18：11,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
