﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,地区名,大字名,種別,ワット数,緯度,経度,管理者,備考
173614,0000000036,石川県,津幡町,津幡,加賀爪,ＬＥＤ,73W,36.400910 ,136.443030 ,津幡町,4-7
173614,0000000037,石川県,津幡町,津幡,津幡,ＬＥＤ,73W,36.401070 ,136.442960 ,津幡町,4-8
173614,0000000038,石川県,津幡町,津幡,加賀爪,水銀灯,200W,36.401710 ,136.440080 ,津幡町,4-9
173614,0000000039,石川県,津幡町,津幡,加賀爪,水銀灯,200W,36.401700 ,136.440130 ,津幡町,4-10
173614,0000000040,石川県,津幡町,中条,南中条,ＬＥＤ,79Ｗ,36.393050 ,136.434330 ,津幡町,5-1
173614,0000000041,石川県,津幡町,中条,南中条,ＬＥＤ,122W,36.392850 ,136.434040 ,津幡町,5-2
173614,0000000042,石川県,津幡町,中条,潟端,ＬＥＤ,211W,36.392180 ,136.422040 ,津幡町,6-1
173614,0000000043,石川県,津幡町,湖東,湖東,ﾅﾄﾘｳﾑ灯,360W,36.392330 ,136.420750 ,津幡町,6-2
173614,0000000044,石川県,津幡町,中条,潟端,ＬＥＤ,55W,36.392000 ,136.423480 ,津幡町,6-3
173614,0000000045,石川県,津幡町,中条,太田,ＬＥＤ,122W,36.392040 ,136.432850 ,津幡町,7-1
173614,0000000046,石川県,津幡町,中条,太田,ＬＥＤ,73W,36.391960 ,136.432950 ,津幡町,7-2
173614,0000000047,石川県,津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.394660 ,136.431050 ,津幡町,8-6
173614,0000000048,石川県,津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.394650 ,136.434160 ,津幡町,8-7
173614,0000000049,石川県,津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.394570 ,136.434040 ,津幡町,8-8
173614,0000000050,石川県,津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.394570 ,136.434140 ,津幡町,8-9
173614,0000000051,石川県,津幡町,津幡,横浜,ＬＥＤ,79Ｗ,36.395100 ,136.434120 ,津幡町,8-10
173614,0000000052,石川県,津幡町,津幡,横浜,ＬＥＤ,79Ｗ,36.395100 ,136.434230 ,津幡町,8-11
173614,0000000053,石川県,津幡町,津幡,横浜,ＬＥＤ,79Ｗ,36.395050 ,136.434110 ,津幡町,8-12
173614,0000000054,石川県,津幡町,津幡,横浜,ＬＥＤ,79Ｗ,36.395040 ,136.434210 ,津幡町,8-13
173614,0000000055,石川県,津幡町,中条,北中条,ＬＥＤ,73W,36.393180 ,136.434890 ,津幡町,8-14
173614,0000000056,石川県,津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.394580 ,136.435300 ,津幡町,8-15
173614,0000000057,石川県,津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.394510 ,136.435290 ,津幡町,8-16
173614,0000000058,石川県,津幡町,中条,浅田,ＬＥＤ,122W,36.395410 ,136.440470 ,津幡町,9-1
173614,0000000059,石川県,津幡町,中条,浅田,ＬＥＤ,122W,36.395370 ,136.441040 ,津幡町,9-2
173614,0000000060,石川県,津幡町,中条,浅田,ＬＥＤ,73Ｗ,36.395920 ,136.441730 ,津幡町,9-3
173614,0000000061,石川県,津幡町,笠谷,杉瀬,ＬＥＤ,73W,36.400890 ,136.445720 ,津幡町,11-1
173614,0000000062,石川県,津幡町,笠谷,杉瀬,ＬＥＤ,73W,36.400940 ,136.445820 ,津幡町,11-2
173614,0000000063,石川県,津幡町,笠谷,倉見,水銀灯,200W,36.401510 ,136.453880 ,津幡町,12-1
173614,0000000064,石川県,津幡町,笠谷,杉瀬,水銀灯,200W,36.400230 ,136.453780 ,津幡町,12-2
173614,0000000065,石川県,津幡町,笠谷,田屋,水銀灯,80W,36.405540 ,136.463710 ,津幡町,14-1
173614,0000000066,石川県,津幡町,笠谷,山北,水銀灯,300W,36.412830 ,136.464620 ,津幡町,17-1
173614,0000000067,石川県,津幡町,笠谷,大畠,水銀灯,200W,36.410560 ,136.475020 ,津幡町,22-1
173614,0000000068,石川県,津幡町,笠谷,八ノ谷,水銀灯,200W,36.422150 ,136.470710 ,津幡町,27-1
173614,0000000069,石川県,津幡町,井上,川尻,ＬＥＤ,55W,36.402190 ,136.424300 ,津幡町,30-1
173614,0000000070,石川県,津幡町,井上,川尻,ＬＥＤ,73W,36.403430 ,136.424270 ,津幡町,30-2
173614,0000000071,石川県,津幡町,井上,川尻,ＬＥＤ,73W,36.403600 ,136.424400 ,津幡町,30-3
173614,0000000072,石川県,津幡町,井上,中須加,ＬＥＤ,73W,36.401720 ,136.433800 ,津幡町,33-1
173614,0000000073,石川県,津幡町,津幡,庄,ＬＥＤ,73W,36.401850 ,136.433940 ,津幡町,33-2
173614,0000000074,石川県,津幡町,津幡,横浜,水銀灯,200W,36.395400 ,136.435400 ,津幡町,34-1
173614,0000000075,石川県,津幡町,英田,舟橋,ＬＥＤ,215W,36.410290 ,136.422020 ,津幡町,35-1
173614,0000000076,石川県,津幡町,湖東,湖東,ＬＥＤ,215W,36.410140 ,136.420990 ,津幡町,35-2
173614,0000000077,石川県,津幡町,英田,舟橋,ＬＥＤ,55W,36.410460 ,136.424530 ,津幡町,35-3
173614,0000000078,石川県,津幡町,英田,能瀬,ＬＥＤ,73W,36.412910 ,136.422960 ,津幡町,37-1
173614,0000000079,石川県,津幡町,英田,能瀬,ＬＥＤ,73W,36.413050 ,136.423030 ,津幡町,37-2
173614,0000000080,石川県,津幡町,英田,能瀬,水銀灯,200W,36.413820 ,136.433370 ,津幡町,37-3
173614,0000000081,石川県,津幡町,英田,能瀬,水銀灯,200W,36.413780 ,136.433610 ,津幡町,37-4
173614,0000000082,石川県,津幡町,英田,御門,水銀灯,200W,36.420040 ,136.442390 ,津幡町,41-1
173614,0000000083,石川県,津幡町,英田,池ヶ原,水銀灯,300W,36.431910 ,136.462070 ,津幡町,47-1
173614,0000000084,石川県,津幡町,倶利伽羅,竹橋,ﾅﾄﾘｳﾑ灯,270W,36.394490 ,136.460270 ,津幡町,51-1
173614,0000000085,石川県,津幡町,倶利伽羅,竹橋,ﾅﾄﾘｳﾑ灯,180W,36.392420 ,136.464320 ,津幡町,51-2
173614,0000000086,石川県,津幡町,倶利伽羅,竹橋,ﾅﾄﾘｳﾑ灯,180W,36.392490 ,136.464300 ,津幡町,51-3
173614,0000000087,石川県,津幡町,倶利伽羅,刈安,ﾅﾄﾘｳﾑ灯,220W,36.402530 ,136.471890 ,津幡町,53-1
173614,0000000088,石川県,津幡町,倶利伽羅,刈安,ﾅﾄﾘｳﾑ灯,220W,36.402070 ,136.471890 ,津幡町,53-2
173614,0000000089,石川県,津幡町,倶利伽羅,七野,水銀灯,300W,36.393390 ,136.454390 ,津幡町,62-1
173614,0000000090,石川県,津幡町,倶利伽羅,東荒屋,水銀灯,200W,36.394130 ,136.445660 ,津幡町,63-1
173614,0000000091,石川県,津幡町,倶利伽羅,大坪,ＬＥＤ,122W,36.392090 ,136.453080 ,津幡町,66-1
173614,0000000092,石川県,津幡町,倶利伽羅,材木,水銀灯,200W,36.381750 ,136.460760 ,津幡町,70-1
173614,0000000093,石川県,津幡町,倶利伽羅,材木,水銀灯,200W,36.380760 ,136.461280 ,津幡町,70-2
173614,0000000094,石川県,津幡町,倶利伽羅,材木,水銀灯,200W,36.380790 ,136.461730 ,津幡町,70-3
173614,0000000095,石川県,津幡町,倶利伽羅,下中,水銀灯,300W,36.392040 ,136.471690 ,津幡町,71-1
173614,0000000096,石川県,津幡町,倶利伽羅,下中,ﾅﾄﾘｳﾑ灯,180W,36.391990 ,136.464460 ,津幡町,71-2
173614,0000000097,石川県,津幡町,倶利伽羅,下中,ﾅﾄﾘｳﾑ灯,180W,36.391790 ,136.464420 ,津幡町,71-3
173614,0000000098,石川県,津幡町,河合谷,上大田,水銀灯,200W,36.452550 ,136.461460 ,津幡町,80-1
173614,0000000099,石川県,津幡町,河合谷,上河合,水銀灯,200W,36.440990 ,136.481650 ,津幡町,82-1
173614,0000000100,石川県,津幡町,河合谷,上河合,水銀灯,200W,36.434510 ,136.480860 ,津幡町,82-2
173614,0000000101,石川県,津幡町,倶利伽羅,旭山,ＬＥＤ,73W,36.394060 ,136.450670 ,津幡町,88-1
173614,0000000102,石川県,津幡町,倶利伽羅,旭山,ＬＥＤ,73W,36.394000 ,136.450760 ,津幡町,88-2
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
