﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類（別シートから選択）,"種類（プルダウンから選択）
※有形・無形文化財の場合必須",場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
173614,0000000023,石川県,津幡町,利長公御筆,トシナガコウギョヒツ,,,町指定文化財,その他,,石川県河北郡津幡町字潟端ト10,,,,,,1,幅,,加賀神社,1963-08-01,,,,,,,,,,,,
173614,0000000024,石川県,津幡町,古文書,コモンジョ,,,町指定文化財,その他,,石川県河北郡津幡町字潟端ト10,,,,,,1,括,,加賀神社,1963-08-01,,,,,,,,,,,,
173614,0000000025,石川県,津幡町,倶利迦羅長楽寺文書,クリカラチョウラクジモンジョ,,,町指定文化財,その他,,石川県河北郡津幡町字倶利伽羅リ2,,,,,,1,通,,倶利迦羅不動寺,2018-09-21,,,,,,,,,,,,
173614,0000000026,石川県,津幡町,古文書（頼朝下文）,コモンジョ（ヨリトモクダシブミ）,,,町指定文化財,その他,,石川県河北郡津幡町字倶利伽羅リ2,,,,,,1,通,,倶利迦羅不動寺,1965-11-01,,,,,,,,,,,,
173614,0000000027,石川県,津幡町,田屋森山遺跡出土古銭,タヤモリヤマイセキシュツドコセン,,,町指定文化財,その他,,石川県河北郡津幡町字吉倉タ51,,,,,,1,括,,津幡町教育委員会,1986-06-26,,,,,,,,,,,,
173614,0000000028,石川県,津幡町,チョンガリ音頭・踊り,チョンガリオンド　オドリ,,,町指定文化財,芸能,,石川県河北郡津幡町字川尻,,,,,,,,,チョンガリ保存会,1963-05-10,,,,,,,,,,,,
173614,0000000029,石川県,津幡町,デンデコ太鼓,デンデコダイコ,,,町指定文化財,芸能,,石川県河北郡津幡町字笠池ヶ原,,,,,,,,,デンデコ太鼓保存会,1963-05-10,,,,,,,,,,,,
173614,0000000030,石川県,津幡町,白鳥神社祈雨祭資料,シラトリジンジャキウサイシリョウ,,,町指定文化財,その他,,石川県河北郡津幡町字加賀爪イ1,,,,,,4,点,,加賀爪区,1989-04-01,,,,,,,,,,,,
173614,0000000031,石川県,津幡町,猪塚,シシヅカ,,,町指定文化財,その他,,石川県河北郡津幡町字杉瀬い3,,,,,,1,基,,杉瀬区,2011-05-01,,,,,,,,,,,,
173614,0000000032,石川県,津幡町,為広塚,タメヒロヅカ,,,町指定文化財,その他,,石川県河北郡津幡町字清水リ114-2,,,,,,,,,清水区,1963-05-10,,,,,,,,,,,,
173614,0000000033,石川県,津幡町,鳥越城跡,トリゴエジョウアト,,,町指定文化財,その他,,石川県河北郡津幡町字七黒,,,,,,,,,七黒区,1963-05-10,,,,,,,,,,,,
173614,0000000034,石川県,津幡町,峨山禅師生誕地,ガザンゼンジセイタンチ,,,町指定文化財,その他,,石川県河北郡津幡町字瓜生ト61,,,,,,,,,瓜生区,1963-05-10,,,,,,,,,,,,
173614,0000000035,石川県,津幡町,長楽寺跡,チョウラクジアト,,,町指定文化財,その他,,石川県河北郡津幡町字倶利伽羅リ2,,,,,,,,,倶利迦羅不動寺,1963-05-10,,,,,,,,,,,,
173614,0000000036,石川県,津幡町,津幡城跡,ツバタジョウアト,,,町指定文化財,その他,,石川県河北郡津幡町字清水リ102,,,,,,,,,清水区,1964-05-07,,,,,,,,,,,,
173614,0000000037,石川県,津幡町,鳥越弘願寺跡,トリゴエグガンジアト,,,町指定文化財,その他,,石川県河北郡津幡町字鳥越ニ109,,,,,,,,,鳥越区,1989-04-01,,,,,,,,,,,,
173614,0000000038,石川県,津幡町,七野墳墓群（２・３・４号墓）,シチノフンボグン,,,町指定文化財,その他,,石川県河北郡津幡町字七野ク1-10,,,,,,3,基,,倶利迦羅不動寺,1998-04-20,,,,,,,,,,,,
173614,0000000039,石川県,津幡町,龍ヶ峰城跡,リュウガミネジョウシ,,,町指定文化財,その他,,石川県河北郡津幡町字山森チ1-1,,,,,,,,,津幡町,2005-04-01,,,,,,,,,,,,
173614,0000000040,石川県,津幡町,出雲神社社叢（スダジイ）,イズモジンジャシャソウ,,,町指定文化財,その他,,石川県河北郡津幡町字種リ40,,,,,,,,,種区,1967-11-29,,,,,,,,,,,,
173614,0000000041,石川県,津幡町,蓮如上人お手植えのイチョウ,レンニョショウニンオテウエノイチョウ,,,町指定文化財,その他,,石川県河北郡津幡町字笠池ヶ原ロ195,,,,,,,,,笠池ヶ原区,1989-08-01,,,,,,,,,,,,
173614,0000000042,石川県,津幡町,鳥越弘願寺跡のハリギリ（火除けのセンノキ）,トリゴエグガンジアトノハリギリ,,,町指定文化財,その他,,石川県河北郡津幡町字鳥越ニ102,,,,,,,,,個人,1989-08-01,,,,,,,,,,,,
173614,0000000043,石川県,津幡町,鳥越弘願寺跡のアテ（ヒノキアスナロ）,トリゴエグガンジアトノアテ,,,町指定文化財,その他,,石川県河北郡津幡町字鳥越ニ102,,,,,,,,,個人,1989-08-01,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
