﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,023,石川県,津幡町,2015-03-31,大畠,20,10,10,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,1,1,2,1,0,0,0,1,0,0,1,2,2,0,2,0,1,,
173614,024,石川県,津幡町,2015-03-31,莇谷,22,9,13,0,1,1,1,1,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,1,1,1,1,0,1,1,1,1,1,3,0,0,0,1,,
173614,025,石川県,津幡町,2015-03-31,笠池ケ原,33,14,19,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,2,2,0,0,1,1,0,1,2,2,1,0,4,3,3,2,1,0,3,,
173614,026,石川県,津幡町,2015-03-31,彦太郎畠,33,13,20,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,2,2,1,2,1,1,2,0,1,2,3,2,3,0,4,,
173614,027,石川県,津幡町,2015-03-31,吉倉,128,57,71,3,5,0,2,0,1,1,2,3,3,5,7,2,4,1,3,7,2,1,1,3,7,7,4,3,4,7,7,3,4,2,7,5,2,4,6,,
173614,028,石川県,津幡町,2015-03-31,八ノ谷,78,34,44,1,1,1,1,1,2,3,1,1,2,3,2,0,3,1,1,2,2,3,1,1,1,2,3,3,3,4,3,3,3,1,8,2,2,2,5,,
173614,029,石川県,津幡町,2015-03-31,市谷,114,51,63,1,1,0,3,1,2,2,4,3,1,4,1,4,3,5,5,1,3,1,2,3,1,4,7,8,9,6,3,3,1,1,5,2,7,2,5,,
173614,030,石川県,津幡町,2015-03-31,大熊,30,14,16,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,3,2,2,0,2,0,1,3,1,1,2,3,1,1,0,3,,
173614,031,石川県,津幡町,2015-03-31,川尻,922,436,486,14,26,25,19,20,19,27,29,21,23,15,17,35,31,30,28,22,20,29,41,35,27,22,22,33,38,34,30,23,33,25,31,14,22,12,30,,
173614,032,石川県,津幡町,2015-03-31,中橋,471,221,250,8,14,8,23,18,27,13,21,23,13,11,8,9,11,20,19,26,35,19,20,19,16,9,7,10,4,10,8,3,10,7,4,4,8,4,2,,
173614,033,石川県,津幡町,2015-03-31,五反田,127,65,62,3,1,7,4,5,3,5,2,2,2,4,4,6,4,4,6,2,3,4,4,6,4,3,2,3,7,3,2,2,2,1,4,3,4,2,4,,
173614,034,石川県,津幡町,2015-03-31,中須加,633,327,306,18,14,29,15,29,20,23,29,18,13,18,15,18,17,25,33,35,31,24,29,24,20,15,13,13,9,14,13,5,12,13,8,4,9,2,6,,
173614,035,石川県,津幡町,2015-03-31,井上の荘,"1,765",878,887,51,37,47,54,63,77,100,76,52,56,35,30,46,52,50,53,87,82,103,108,76,78,46,35,34,34,31,47,28,25,19,13,8,11,2,19,,
173614,036,石川県,津幡町,2015-03-31,舟橋,485,242,243,8,4,15,9,10,9,14,10,15,14,16,14,12,14,8,16,12,12,19,17,16,16,15,15,17,14,24,15,15,23,12,12,7,12,7,17,,
173614,037,石川県,津幡町,2015-03-31,加茂,203,97,106,5,3,3,7,3,4,8,4,4,2,3,5,4,5,5,11,10,5,4,9,9,2,4,2,8,12,12,9,7,5,2,6,4,5,2,10,,
173614,038,石川県,津幡町,2015-03-31,能瀬,"2,580","1,280","1,300",45,45,65,43,84,60,107,107,94,94,80,72,57,70,60,51,83,108,115,131,131,122,103,97,74,79,75,66,40,51,29,45,19,28,19,31,,
173614,039,石川県,津幡町,2015-03-31,領家,324,169,155,5,4,9,8,14,7,9,10,11,6,12,15,9,10,14,5,16,19,8,8,10,13,11,8,11,9,9,10,7,8,8,3,0,3,6,9,,
173614,040,石川県,津幡町,2015-03-31,谷内,189,85,104,4,4,4,5,4,4,2,12,4,5,3,6,3,4,5,10,13,5,7,7,6,5,3,5,6,6,7,5,7,6,3,4,3,5,1,6,,
173614,041,石川県,津幡町,2015-03-31,御門,103,48,55,0,1,2,2,0,1,5,3,3,3,3,4,1,2,2,1,2,3,2,2,5,5,3,4,4,2,5,4,2,5,5,8,4,5,0,0,,
173614,042,石川県,津幡町,2015-03-31,御門出町,140,76,64,3,2,7,2,3,5,9,5,5,2,2,4,3,0,7,8,6,7,9,8,3,4,4,3,5,4,4,2,2,4,2,1,1,2,1,1,,
173614,043,石川県,津幡町,2015-03-31,下矢田,67,29,38,0,0,0,0,0,1,1,3,2,3,3,1,1,0,1,1,4,2,2,3,0,2,4,4,2,3,4,0,3,5,0,4,1,1,1,5,,
173614,044,石川県,津幡町,2015-03-31,上矢田,69,32,37,0,1,3,3,5,5,1,2,1,1,0,0,0,0,3,3,4,4,1,2,1,1,1,1,3,3,3,7,3,0,0,0,2,3,1,1,,
173614,045,石川県,津幡町,2015-03-31,中山,69,39,30,0,0,3,0,0,0,1,0,1,1,1,0,1,0,1,1,3,2,4,1,2,2,2,2,6,2,3,4,3,2,2,5,1,3,5,5,,
173614,046,石川県,津幡町,2015-03-31,種,118,56,62,2,2,1,6,1,1,0,1,0,1,1,1,4,3,2,2,5,3,3,2,2,1,4,3,5,11,9,6,3,5,8,6,3,2,3,6,,
173614,047,石川県,津幡町,2015-03-31,小熊,21,11,10,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,0,0,1,0,2,2,2,1,3,,
173614,048,石川県,津幡町,2015-03-31,池ケ原,50,24,26,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,2,2,3,0,3,1,3,4,1,3,5,1,3,6,3,6,,
173614,049,石川県,津幡町,2015-03-31,興津,99,46,53,0,0,1,0,0,0,0,1,4,3,2,2,2,0,2,1,2,0,3,2,3,1,1,2,8,3,2,7,4,8,7,7,2,9,3,7,,
173614,050,石川県,津幡町,2015-03-31,菩提寺,15,5,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,4,1,2,1,0,,
173614,051,石川県,津幡町,2015-03-31,平野,11,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,0,1,1,,
173614,052,石川県,津幡町,2015-03-31,上大田,123,57,66,2,0,0,1,1,0,0,0,0,2,1,2,2,3,3,1,1,1,2,3,0,0,4,4,5,6,8,9,7,6,7,8,7,9,7,11,,
173614,053,石川県,津幡町,2015-03-31,下河合,43,21,22,0,0,0,0,3,0,0,1,0,0,2,1,0,0,0,0,1,2,1,0,0,0,1,1,3,4,4,2,3,5,2,2,0,2,1,2,,
173614,054,石川県,津幡町,2015-03-31,上河合,59,27,32,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,1,0,0,0,0,1,2,2,3,3,3,3,3,4,4,5,4,5,2,8,,
173614,055,石川県,津幡町,2015-03-31,瓜生,32,13,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,3,4,3,3,1,3,3,6,,
173614,056,石川県,津幡町,2015-03-31,牛首,33,12,21,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,1,1,1,1,1,2,1,1,3,1,4,3,3,1,3,,
173614,057,石川県,津幡町,2015-03-31,木窪,54,23,31,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,2,2,2,7,6,4,1,3,2,6,4,7,,
173614,058,石川県,津幡町,2015-03-31,竹橋,326,162,164,5,5,4,2,5,1,4,7,10,6,12,8,5,3,7,9,12,8,7,4,7,11,11,8,10,11,17,25,18,12,10,13,9,11,9,20,,
173614,059,石川県,津幡町,2015-03-31,富田,88,43,45,2,1,3,2,2,1,2,1,1,2,3,2,2,3,4,0,2,2,2,4,2,2,1,3,2,3,6,6,6,3,2,1,1,4,0,5,,
173614,060,石川県,津幡町,2015-03-31,刈安,139,64,75,2,1,1,1,2,1,2,3,4,3,6,5,2,4,0,2,5,0,2,2,3,3,3,7,8,3,11,11,2,5,2,7,4,7,5,10,,
173614,061,石川県,津幡町,2015-03-31,越中坂,145,70,75,3,3,0,2,2,1,5,2,3,2,5,3,2,2,3,4,3,4,1,2,3,6,8,5,6,6,8,7,5,7,3,5,6,6,4,8,,
173614,062,石川県,津幡町,2015-03-31,坂戸,147,78,69,2,3,2,0,3,1,5,3,9,4,4,2,5,5,4,2,5,0,2,3,5,7,8,7,6,4,7,6,2,2,4,6,4,8,1,6,,
173614,063,石川県,津幡町,2015-03-31,上野,86,38,48,0,2,0,1,0,1,1,1,0,3,3,2,0,5,2,0,1,0,1,1,1,3,7,7,4,2,2,3,6,3,3,5,4,6,3,3,,
173614,064,石川県,津幡町,2015-03-31,河内,56,26,30,1,0,0,0,1,0,1,1,0,1,4,1,2,2,0,1,0,0,1,2,3,4,2,3,4,1,2,3,2,2,0,4,2,2,1,3,,
173614,065,石川県,津幡町,2015-03-31,九折,97,45,52,0,0,2,0,0,3,0,1,1,2,1,1,0,2,1,5,4,0,2,2,4,1,2,4,8,4,8,2,1,3,4,7,2,8,5,7,,
173614,066,石川県,津幡町,2015-03-31,倶利伽羅,26,12,14,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,1,2,0,0,0,0,1,2,0,2,2,1,3,2,0,0,2,2,1,0,0,,
173614,067,石川県,津幡町,2015-03-31,山森,2,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,
173614,068,石川県,津幡町,2015-03-31,原,79,40,39,1,2,0,2,1,0,1,3,3,0,6,2,2,1,1,3,4,1,2,4,2,4,1,2,5,1,5,4,2,2,2,4,1,1,1,3,,
173614,069,石川県,津幡町,2015-03-31,七野,247,131,116,3,4,7,2,5,5,10,7,11,4,5,2,4,4,8,11,10,5,17,18,10,10,11,10,8,7,8,11,5,5,5,3,3,4,1,4,,
173614,070,石川県,津幡町,2015-03-31,東荒屋,441,227,214,11,7,13,12,23,16,8,10,23,11,8,7,6,14,17,19,32,19,15,14,10,8,7,11,15,23,18,12,7,11,5,3,7,7,2,10,,
173614,071,石川県,津幡町,2015-03-31,明神,74,37,37,0,0,1,0,2,2,2,1,3,4,2,0,0,1,3,4,4,2,3,2,3,6,3,3,4,3,3,2,2,1,0,2,1,4,1,0,,
173614,072,石川県,津幡町,2015-03-31,井野河内,28,16,12,0,0,0,0,0,1,1,1,3,0,1,1,0,0,1,0,2,0,1,1,1,1,1,1,1,0,2,2,1,1,1,1,0,1,0,1,,
173614,073,石川県,津幡町,2015-03-31,大坪,95,57,38,0,0,0,2,2,1,3,1,11,2,5,5,4,0,2,0,6,2,0,0,1,4,4,2,3,4,4,3,1,4,2,3,6,5,3,0,,
173614,074,石川県,津幡町,2015-03-31,別所,15,5,10,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,2,0,1,1,1,0,1,,
173614,075,石川県,津幡町,2015-03-31,下藤又,24,9,15,0,0,0,0,0,0,0,1,2,0,0,1,0,0,1,0,0,2,1,1,0,0,0,2,2,1,1,3,1,2,0,0,0,0,1,2,,
173614,076,石川県,津幡町,2015-03-31,仮生,67,31,36,1,1,2,1,1,0,1,1,3,0,0,2,2,3,1,3,2,0,1,3,0,1,4,1,2,3,5,4,1,4,1,3,3,2,1,4,,
173614,077,石川県,津幡町,2015-03-31,材木,35,19,16,0,0,0,0,0,0,1,1,1,0,0,0,2,0,1,0,0,0,0,1,3,1,0,1,3,0,1,4,2,2,3,1,1,1,1,4,,
173614,078,石川県,津幡町,2015-03-31,下中,61,32,29,1,1,1,1,1,2,2,0,1,1,1,0,4,2,1,2,3,1,0,0,0,3,3,1,5,4,0,3,4,3,0,0,0,1,5,4,,
173614,079,石川県,津幡町,2015-03-31,朝日畑,14,5,9,1,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,2,,
173614,080,石川県,津幡町,2015-03-31,相窪,37,18,19,0,0,0,0,0,0,0,0,2,1,0,1,1,1,0,0,1,0,0,0,2,3,2,2,3,0,2,2,1,2,1,3,2,2,1,2,,
173614,081,石川県,津幡町,2015-03-31,南横根,18,9,9,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,1,2,0,0,0,0,1,1,0,1,2,0,2,1,0,0,1,,
173614,082,石川県,津幡町,2015-03-31,北横根,21,11,10,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,1,1,0,1,1,2,2,2,1,0,0,1,1,,
173614,083,石川県,津幡町,2015-03-31,大窪,8,3,5,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,
173614,084,石川県,津幡町,2015-03-31,上藤又,38,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,1,0,2,0,1,1,3,4,1,1,1,5,4,2,2,5,,
173614,085,石川県,津幡町,2015-03-31,常徳,15,5,10,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,2,2,0,0,0,0,0,0,2,,
173614,086,石川県,津幡町,2015-03-31,舟尾,29,15,14,0,0,1,1,0,0,1,0,1,0,1,0,0,0,1,0,1,1,0,0,3,2,0,0,2,2,0,1,0,0,0,3,4,2,0,2,,
173614,087,石川県,津幡町,2015-03-31,旭山,5,4,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,
173614,088,石川県,津幡町,2015-03-31,準世帯,92,22,70,0,0,0,0,0,0,2,2,7,2,0,1,0,0,1,1,3,7,1,0,0,0,0,0,0,0,0,1,2,2,1,3,0,7,5,44,,
