﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,測定場所,測定場所_カナ,住所,方書,緯度,経度,測定値,測定日,天候,備考
173614,0000000033,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-05-23,晴れ,
173614,0000000034,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-05-23,晴れ,
173614,0000000035,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2012-05-23,晴れ,
173614,0000000036,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-05-30,晴れ,
173614,0000000037,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-05-30,晴れ,
173614,0000000038,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-05-30,晴れ,
173614,0000000039,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-05-30,晴れ,
173614,0000000040,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-05-30,晴れ,
173614,0000000041,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2012-06-06,晴れ,
173614,0000000042,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-06-06,晴れ,
173614,0000000043,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-06-06,晴れ,
173614,0000000044,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2012-06-06,晴れ,
173614,0000000045,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-06-06,晴れ,
173614,0000000046,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-06-13,晴れ,
173614,0000000047,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-06-13,晴れ,
173614,0000000048,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-06-13,晴れ,
173614,0000000049,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-06-13,晴れ,
173614,0000000050,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2012-06-13,晴れ,
173614,0000000051,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-06-20,曇り,
173614,0000000052,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-06-20,曇り,
173614,0000000053,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-06-20,曇り,
173614,0000000054,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-06-20,曇り,
173614,0000000055,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-06-20,曇り,
173614,0000000056,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-06-27,晴れ,
173614,0000000057,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-06-27,晴れ,
173614,0000000058,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-06-27,晴れ,
173614,0000000059,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-06-27,晴れ,
173614,0000000060,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-06-27,晴れ,
173614,0000000061,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-07-04,曇り,
173614,0000000062,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-07-04,曇り,
173614,0000000063,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-07-04,曇り,
173614,0000000064,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-07-04,曇り,
173614,0000000065,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-07-04,曇り,
173614,0000000066,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-07-11,晴れ,
173614,0000000067,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-07-11,晴れ,
173614,0000000068,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-07-11,晴れ,
173614,0000000069,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2012-07-11,晴れ,
173614,0000000070,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2012-07-11,晴れ,
173614,0000000071,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2012-07-18,晴れ,
173614,0000000072,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2012-07-18,晴れ,
173614,0000000073,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-07-18,晴れ,
173614,0000000074,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-07-18,晴れ,
173614,0000000075,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2012-07-18,晴れ,
173614,0000000076,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-07-25,晴れ,
173614,0000000077,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2012-07-25,晴れ,
173614,0000000078,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-07-25,晴れ,
173614,0000000079,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2012-07-25,晴れ,
173614,0000000080,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2012-07-25,晴れ,
173614,0000000081,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-08-01,晴れ,
173614,0000000082,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-08-01,晴れ,
173614,0000000083,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-08-01,晴れ,
173614,0000000084,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2012-08-01,晴れ,
173614,0000000085,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2012-08-01,晴れ,
173614,0000000086,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-08-08,曇り,
173614,0000000087,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-08-08,曇り,
173614,0000000088,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-08-08,曇り,
173614,0000000089,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-08-08,曇り,
173614,0000000090,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-08-08,曇り,
173614,0000000091,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-08-15,曇り,
173614,0000000092,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-08-15,曇り,
173614,0000000093,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-08-15,曇り,
173614,0000000094,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-08-15,曇り,
173614,0000000095,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-08-15,曇り,
173614,0000000096,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-08-22,晴れ,
173614,0000000097,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-08-22,晴れ,
173614,0000000098,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-08-22,晴れ,
173614,0000000099,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2012-08-22,晴れ,
173614,0000000100,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2012-08-22,晴れ,
173614,0000000101,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-08-29,曇り,
173614,0000000102,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-08-29,曇り,
173614,0000000103,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-08-29,曇り,
173614,0000000104,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2012-08-29,曇り,
173614,0000000105,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2012-08-29,曇り,
173614,0000000106,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2012-09-05,晴れ,
173614,0000000107,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-09-05,晴れ,
173614,0000000108,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-09-05,晴れ,
173614,0000000109,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-09-05,晴れ,
173614,0000000110,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-09-05,晴れ,
173614,0000000111,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-09-12,晴れ,
173614,0000000112,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-09-12,晴れ,
173614,0000000113,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-09-12,晴れ,
173614,0000000114,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2012-09-12,晴れ,
173614,0000000115,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2012-09-12,晴れ,
173614,0000000116,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-09-19,晴れ,
173614,0000000117,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-09-19,晴れ,
173614,0000000118,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-09-19,晴れ,
173614,0000000119,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-09-19,晴れ,
173614,0000000120,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-09-19,晴れ,
173614,0000000121,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-09-26,晴れ,
173614,0000000122,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-09-26,晴れ,
173614,0000000123,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-09-26,晴れ,
173614,0000000124,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-09-26,晴れ,
173614,0000000125,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-09-26,晴れ,
173614,0000000126,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-10-03,晴れ,
173614,0000000127,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-10-03,晴れ,
173614,0000000128,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-10-03,晴れ,
173614,0000000129,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-10-03,晴れ,
173614,0000000130,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-10-03,晴れ,
173614,0000000131,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2012-10-10,晴れ,
173614,0000000132,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-10-10,晴れ,
173614,0000000133,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-10-10,晴れ,
173614,0000000134,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-10-10,晴れ,
173614,0000000135,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.05,2012-10-10,晴れ,
173614,0000000136,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-10-17,曇り,
173614,0000000137,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-10-17,曇り,
173614,0000000138,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-10-17,曇り,
173614,0000000139,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-10-17,曇り,
173614,0000000140,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-10-17,曇り,
173614,0000000141,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-10-24,晴れ,
173614,0000000142,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-10-24,晴れ,
173614,0000000143,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-10-24,晴れ,
173614,0000000144,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-10-24,晴れ,
173614,0000000145,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-10-24,晴れ,
173614,0000000146,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-10-31,曇り／雨,
173614,0000000147,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-10-31,曇り／雨,
173614,0000000148,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-10-31,曇り／雨,
173614,0000000149,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2012-10-31,曇り／雨,
173614,0000000150,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-10-31,曇り／雨,
173614,0000000151,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-11-07,曇り／雨,
173614,0000000152,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.08,2012-11-07,曇り／雨,
173614,0000000153,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.08,2012-11-07,曇り／雨,
173614,0000000154,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-11-07,曇り／雨,
173614,0000000155,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-11-07,曇り／雨,
173614,0000000156,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-11-14,曇り／雨,
173614,0000000157,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-11-14,曇り／雨,
173614,0000000158,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-11-14,曇り／雨,
173614,0000000159,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2012-11-14,曇り／雨,
173614,0000000160,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2012-11-14,曇り／雨,
173614,0000000161,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-11-21,晴れ,
173614,0000000162,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-11-21,晴れ,
173614,0000000163,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-11-21,晴れ,
