﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別（プルダウンから選択）,緯度,経度,口径,備考
173614,0000000159,石川県,津幡町,消火栓,36.668527,136.729506,,
173614,0000000160,石川県,津幡町,消火栓,36.669646,136.728653,,
173614,0000000161,石川県,津幡町,消火栓,36.670562,136.728492,,
173614,0000000162,石川県,津幡町,消火栓,36.670321,136.729613,,
173614,0000000163,石川県,津幡町,消火栓,36.670123,136.730606,,
173614,0000000164,石川県,津幡町,消火栓,36.669904,136.732027,,
173614,0000000165,石川県,津幡町,消火栓,36.671177,136.731314,,
173614,0000000166,石川県,津幡町,消火栓,36.670881,136.731968,,
173614,0000000167,石川県,津幡町,消火栓,36.670739,136.732617,,
173614,0000000168,石川県,津幡町,消火栓,36.671311,136.733991,,
173614,0000000169,石川県,津幡町,消火栓,36.671160,136.733604,,
173614,0000000170,石川県,津幡町,消火栓,36.670392,136.733333,,
173614,0000000171,石川県,津幡町,消火栓,36.669246,136.732810,,
173614,0000000172,石川県,津幡町,消火栓,36.668583,136.732601,,
173614,0000000173,石川県,津幡町,消火栓,36.669609,136.733414,,
173614,0000000174,石川県,津幡町,消火栓,36.669469,136.733942,,
173614,0000000175,石川県,津幡町,消火栓,36.669250,136.734862,,
173614,0000000176,石川県,津幡町,消火栓,36.669039,136.735726,,
173614,0000000177,石川県,津幡町,消火栓,36.667131,136.735375,,
173614,0000000178,石川県,津幡町,消火栓,36.668572,136.737024,,
173614,0000000179,石川県,津幡町,消火栓,36.668230,136.737915,,
173614,0000000180,石川県,津幡町,消火栓,36.668822,136.739878,,
173614,0000000181,石川県,津幡町,消火栓,36.668041,136.741570,,
173614,0000000182,石川県,津幡町,消火栓,36.666363,136.741359,,
173614,0000000183,石川県,津幡町,消火栓,36.667686,136.739765,,
173614,0000000184,石川県,津幡町,消火栓,36.667135,136.740573,,
173614,0000000185,石川県,津幡町,消火栓,36.667187,136.726834,,
173614,0000000186,石川県,津幡町,消火栓,36.665061,136.729254,,
173614,0000000187,石川県,津幡町,消火栓,36.664932,136.731743,,
173614,0000000188,石川県,津幡町,消火栓,36.666268,136.731791,,
173614,0000000189,石川県,津幡町,消火栓,36.667068,136.732073,,
173614,0000000190,石川県,津幡町,消火栓,36.667707,136.732290,,
173614,0000000191,石川県,津幡町,消火栓,36.667823,136.734935,,
173614,0000000192,石川県,津幡町,消火栓,36.667490,136.734393,,
173614,0000000193,石川県,津幡町,消火栓,36.667073,136.734425,,
173614,0000000194,石川県,津幡町,消火栓,36.665930,136.734782,,
173614,0000000195,石川県,津幡町,消火栓,36.665222,136.733873,,
173614,0000000196,石川県,津幡町,消火栓,36.664956,136.733132,,
173614,0000000197,石川県,津幡町,消火栓,36.666741,136.727897,,
173614,0000000198,石川県,津幡町,消火栓,36.666860,136.730091,,
173614,0000000199,石川県,津幡町,消火栓,36.665304,136.731059,,
173614,0000000200,石川県,津幡町,消火栓,36.665276,136.727103,,
173614,0000000201,石川県,津幡町,消火栓,36.665407,136.726113,,
173614,0000000202,石川県,津幡町,消火栓,36.667298,136.725898,,
173614,0000000203,石川県,津幡町,消火栓,36.665502,136.725260,,
173614,0000000204,石川県,津幡町,消火栓,36.665696,136.729841,,
173614,0000000205,石川県,津幡町,消火栓,36.667397,136.729061,,
173614,0000000206,石川県,津幡町,消火栓,36.665173,136.727990,,
173614,0000000207,石川県,津幡町,消火栓,36.668050,136.730723,,
173614,0000000208,石川県,津幡町,消火栓,36.667243,136.733087,,
173614,0000000209,石川県,津幡町,消火栓,36.665375,136.732813,,
173614,0000000210,石川県,津幡町,消火栓,36.664097,136.731821,,
173614,0000000211,石川県,津幡町,消火栓,36.663258,136.732153,,
173614,0000000212,石川県,津幡町,消火栓,36.663456,136.730968,,
173614,0000000213,石川県,津幡町,消火栓,36.663034,136.731633,,
173614,0000000214,石川県,津幡町,消火栓,36.662126,136.732094,,
173614,0000000215,石川県,津幡町,消火栓,36.662148,136.731434,,
173614,0000000216,石川県,津幡町,消火栓,36.661451,136.731107,,
173614,0000000217,石川県,津幡町,消火栓,36.660405,136.730758,,
173614,0000000218,石川県,津幡町,消火栓,36.659824,136.729975,,
173614,0000000219,石川県,津幡町,消火栓,36.658998,136.729096,,
173614,0000000220,石川県,津幡町,消火栓,36.659463,136.728328,,
173614,0000000221,石川県,津幡町,消火栓,36.659054,136.729739,,
173614,0000000222,石川県,津幡町,消火栓,36.658184,136.730260,,
173614,0000000223,石川県,津幡町,消火栓,36.659617,136.730753,,
173614,0000000224,石川県,津幡町,消火栓,36.661192,136.732030,,
173614,0000000225,石川県,津幡町,消火栓,36.663305,136.733387,,
173614,0000000226,石川県,津幡町,消火栓,36.663262,136.736810,,
173614,0000000227,石川県,津幡町,消火栓,36.662587,136.735710,,
173614,0000000228,石川県,津幡町,消火栓,36.658348,136.731853,,
173614,0000000229,石川県,津幡町,消火栓,36.657216,136.731113,,
173614,0000000230,石川県,津幡町,消火栓,36.656579,136.731510,,
173614,0000000231,石川県,津幡町,消火栓,36.663193,136.734009,,
173614,0000000232,石川県,津幡町,消火栓,36.661812,136.733505,,
173614,0000000233,石川県,津幡町,消火栓,36.663387,136.728307,,
173614,0000000234,石川県,津幡町,消火栓,36.661722,136.725067,,
173614,0000000235,石川県,津幡町,消火栓,36.661610,136.726547,,
173614,0000000236,石川県,津幡町,消火栓,36.661640,136.728007,,
173614,0000000237,石川県,津幡町,消火栓,36.659863,136.727669,,
173614,0000000238,石川県,津幡町,消火栓,36.662849,136.726708,,
173614,0000000239,石川県,津幡町,消火栓,36.663873,136.729916,,
173614,0000000240,石川県,津幡町,消火栓,36.661124,136.729519,,
173614,0000000241,石川県,津幡町,消火栓,36.662625,136.729611,,
173614,0000000242,石川県,津幡町,消火栓,36.663056,136.724530,,
173614,0000000243,石川県,津幡町,消火栓,36.664390,136.725517,,
173614,0000000244,石川県,津幡町,消火栓,36.659699,136.725147,,
173614,0000000245,石川県,津幡町,消火栓,36.658494,136.728350,,
173614,0000000246,石川県,津幡町,消火栓,36.657711,136.727792,,
173614,0000000247,石川県,津幡町,消火栓,36.657853,136.727062,,
173614,0000000248,石川県,津幡町,消火栓,36.657892,136.725963,,
173614,0000000249,石川県,津幡町,消火栓,36.658077,136.724584,,
173614,0000000250,石川県,津幡町,消火栓,36.656084,136.727014,,
173614,0000000251,石川県,津幡町,消火栓,36.654539,136.727508,,
173614,0000000252,石川県,津幡町,消火栓,36.654879,136.727679,,
173614,0000000253,石川県,津幡町,消火栓,36.656880,136.728098,,
173614,0000000254,石川県,津幡町,消火栓,36.657482,136.728805,,
173614,0000000255,石川県,津幡町,消火栓,36.657341,136.729755,,
173614,0000000256,石川県,津幡町,消火栓,36.655632,136.730056,,
173614,0000000257,石川県,津幡町,消火栓,36.655202,136.729729,,
173614,0000000258,石川県,津幡町,消火栓,36.653941,136.729256,,
173614,0000000259,石川県,津幡町,消火栓,36.652870,136.730018,,
173614,0000000260,石川県,津幡町,消火栓,36.652293,136.731826,,
173614,0000000261,石川県,津幡町,消火栓,36.651961,136.732936,,
173614,0000000262,石川県,津幡町,消火栓,36.658864,136.725110,,
173614,0000000263,石川県,津幡町,消火栓,36.657152,136.727261,,
173614,0000000264,石川県,津幡町,消火栓,36.659222,136.722910,,
173614,0000000265,石川県,津幡町,消火栓,36.657461,136.726242,,
173614,0000000266,石川県,津幡町,消火栓,36.656915,136.725550,,
173614,0000000267,石川県,津幡町,消火栓,36.656756,136.724879,,
173614,0000000268,石川県,津幡町,消火栓,36.656876,136.724541,,
173614,0000000269,石川県,津幡町,消火栓,36.657384,136.723618,,
173614,0000000270,石川県,津幡町,消火栓,36.657733,136.720979,,
173614,0000000271,石川県,津幡町,消火栓,36.657804,136.720140,,
173614,0000000272,石川県,津幡町,消火栓,36.657868,136.719222,,
173614,0000000273,石川県,津幡町,消火栓,36.657920,136.718192,,
173614,0000000274,石川県,津幡町,消火栓,36.657894,136.717602,,
173614,0000000275,石川県,津幡町,消火栓,36.657748,136.716642,,
173614,0000000276,石川県,津幡町,消火栓,36.657089,136.719539,,
173614,0000000277,石川県,津幡町,消火栓,36.656934,136.718412,,
173614,0000000278,石川県,津幡町,消火栓,36.657124,136.717098,,
173614,0000000279,石川県,津幡町,消火栓,36.658582,136.719212,,
173614,0000000280,石川県,津幡町,消火栓,36.658565,136.717366,,
173614,0000000281,石川県,津幡町,消火栓,36.658780,136.715215,,
173614,0000000282,石川県,津幡町,消火栓,36.657317,136.715371,,
173614,0000000283,石川県,津幡町,消火栓,36.657636,136.714083,,
173614,0000000284,石川県,津幡町,消火栓,36.656345,136.712983,,
173614,0000000285,石川県,津幡町,消火栓,36.655557,136.713257,,
173614,0000000286,石川県,津幡町,消火栓,36.654645,136.713649,,
173614,0000000287,石川県,津幡町,消火栓,36.653844,136.713434,,
173614,0000000288,石川県,津幡町,消火栓,36.654245,136.714126,,
173614,0000000289,石川県,津幡町,消火栓,36.654813,136.714534,,
173614,0000000290,石川県,津幡町,消火栓,36.655122,136.715258,,
173614,0000000291,石川県,津幡町,消火栓,36.654821,136.715612,,
173614,0000000292,石川県,津幡町,消火栓,36.654292,136.715800,,
173614,0000000293,石川県,津幡町,消火栓,36.653806,136.715317,,
173614,0000000294,石川県,津幡町,消火栓,36.653319,136.714877,,
173614,0000000295,石川県,津幡町,消火栓,36.653991,136.714459,,
173614,0000000296,石川県,津幡町,消火栓,36.653427,136.714094,,
173614,0000000297,石川県,津幡町,消火栓,36.652644,136.714823,,
173614,0000000298,石川県,津幡町,消火栓,36.651886,136.714303,,
173614,0000000299,石川県,津幡町,消火栓,36.652863,136.713488,,
173614,0000000300,石川県,津幡町,消火栓,36.652114,136.713343,,
173614,0000000301,石川県,津幡町,消火栓,36.650935,136.712876,,
173614,0000000302,石川県,津幡町,消火栓,36.650896,136.713879,,
173614,0000000303,石川県,津幡町,消火栓,36.650530,136.713311,,
173614,0000000304,石川県,津幡町,消火栓,36.647746,136.710886,,
173614,0000000305,石川県,津幡町,消火栓,36.647500,136.711492,,
173614,0000000306,石川県,津幡町,消火栓,36.646941,136.712045,,
173614,0000000307,石川県,津幡町,消火栓,36.646756,136.711197,,
173614,0000000308,石川県,津幡町,消火栓,36.647909,136.710323,,
173614,0000000309,石川県,津幡町,消火栓,36.647639,136.709581,,
173614,0000000310,石川県,津幡町,消火栓,36.647088,136.710209,,
173614,0000000311,石川県,津幡町,消火栓,36.651451,136.713221,,
173614,0000000312,石川県,津幡町,消火栓,36.657423,136.713359,,
173614,0000000313,石川県,津幡町,消火栓,36.654383,136.715043,,
173614,0000000314,石川県,津幡町,消火栓,36.658850,136.714376,,
173614,0000000315,石川県,津幡町,消火栓,36.656039,136.715855,,
173614,0000000316,石川県,津幡町,消火栓,36.646944,136.709846,,
173614,0000000317,石川県,津幡町,消火栓,36.654650,136.713090,,
173614,0000000318,石川県,津幡町,消火栓,36.649801,136.713136,,
173614,0000000319,石川県,津幡町,消火栓,36.655316,136.712464,,
173614,0000000320,石川県,津幡町,消火栓,36.655919,136.711981,,
173614,0000000321,石川県,津幡町,消火栓,36.648822,136.709981,,
173614,0000000322,石川県,津幡町,消火栓,36.657613,136.721893,,
173614,0000000323,石川県,津幡町,消火栓,36.654685,136.712762,,
173614,0000000324,石川県,津幡町,消火栓,36.654732,136.712365,,
173614,0000000325,石川県,津幡町,消火栓,36.654900,136.711056,,
173614,0000000326,石川県,津幡町,消火栓,36.646664,136.708754,,
173614,0000000327,石川県,津幡町,消火栓,36.655000,136.710552,,
173614,0000000328,石川県,津幡町,消火栓,36.656040,136.710906,,
173614,0000000329,石川県,津幡町,消火栓,36.655381,136.710037,,
173614,0000000330,石川県,津幡町,消火栓,36.645713,136.708835,,
173614,0000000331,石川県,津幡町,消火栓,36.645471,136.707430,,
173614,0000000332,石川県,津幡町,消火栓,36.648605,136.712151,,
173614,0000000333,石川県,津幡町,消火栓,36.655937,136.725537,,
173614,0000000334,石川県,津幡町,消火栓,36.655390,136.725890,,
173614,0000000335,石川県,津幡町,消火栓,36.655211,136.724063,,
173614,0000000336,石川県,津幡町,消火栓,36.655830,136.722644,,
173614,0000000337,石川県,津幡町,消火栓,36.654737,136.722551,,
173614,0000000338,石川県,津幡町,消火栓,36.654873,136.720761,,
173614,0000000339,石川県,津幡町,消火栓,36.653937,136.721177,,
173614,0000000340,石川県,津幡町,消火栓,36.652859,136.720131,,
173614,0000000341,石川県,津幡町,消火栓,36.651628,136.719278,,
173614,0000000342,石川県,津幡町,消火栓,36.650485,136.718554,,
173614,0000000343,石川県,津幡町,消火栓,36.650822,136.717058,,
173614,0000000344,石川県,津幡町,消火栓,36.649185,136.717972,,
173614,0000000345,石川県,津幡町,消火栓,36.648124,136.717567,,
173614,0000000346,石川県,津幡町,消火栓,36.648618,136.716195,,
173614,0000000347,石川県,津幡町,消火栓,36.646997,136.718728,,
173614,0000000348,石川県,津幡町,消火栓,36.647603,136.718468,,
173614,0000000349,石川県,津幡町,消火栓,36.648398,136.719077,,
173614,0000000350,石川県,津幡町,消火栓,36.647134,136.720067,,
173614,0000000351,石川県,津幡町,消火栓,36.647939,136.720778,,
173614,0000000352,石川県,津幡町,消火栓,36.648958,136.720646,,
173614,0000000353,石川県,津幡町,消火栓,36.650038,136.719842,,
173614,0000000354,石川県,津幡町,消火栓,36.649825,136.721116,,
173614,0000000355,石川県,津幡町,消火栓,36.649201,136.721613,,
173614,0000000356,石川県,津幡町,消火栓,36.648709,136.722095,,
173614,0000000357,石川県,津幡町,消火栓,36.652525,136.718691,,
173614,0000000358,石川県,津幡町,消火栓,36.649721,136.722495,,
173614,0000000359,石川県,津幡町,消火栓,36.650733,136.721459,,
173614,0000000360,石川県,津幡町,消火栓,36.650398,136.722559,,
173614,0000000361,石川県,津幡町,消火栓,36.651188,136.723062,,
173614,0000000362,石川県,津幡町,消火栓,36.652425,136.722010,,
173614,0000000363,石川県,津幡町,消火栓,36.651990,136.723799,,
173614,0000000364,石川県,津幡町,消火栓,36.653258,136.722691,,
173614,0000000365,石川県,津幡町,消火栓,36.654095,136.723045,,
173614,0000000366,石川県,津幡町,消火栓,36.653731,136.725365,,
173614,0000000367,石川県,津幡町,消火栓,36.654528,136.725100,,
173614,0000000368,石川県,津幡町,消火栓,36.652945,136.728191,,
173614,0000000369,石川県,津幡町,消火栓,36.652423,136.729663,,
173614,0000000370,石川県,津幡町,消火栓,36.652184,136.730368,,
173614,0000000371,石川県,津幡町,消火栓,36.651833,136.731473,,
173614,0000000372,石川県,津幡町,消火栓,36.651614,136.731819,,
173614,0000000373,石川県,津幡町,消火栓,36.651691,136.726761,,
173614,0000000374,石川県,津幡町,消火栓,36.651262,136.727038,,
173614,0000000375,石川県,津幡町,消火栓,36.651863,136.727268,,
173614,0000000376,石川県,津幡町,消火栓,36.651441,136.727754,,
173614,0000000377,石川県,津幡町,消火栓,36.646984,136.724131,,
173614,0000000378,石川県,津幡町,消火栓,36.647068,136.726733,,
173614,0000000379,石川県,津幡町,消火栓,36.647205,136.727487,,
173614,0000000380,石川県,津幡町,消火栓,36.647399,136.727095,,
173614,0000000381,石川県,津幡町,消火栓,36.646340,136.722903,,
173614,0000000382,石川県,津幡町,消火栓,36.646310,136.722047,,
173614,0000000383,石川県,津幡町,消火栓,36.656493,136.720265,,
173614,0000000384,石川県,津幡町,消火栓,36.655890,136.716594,,
173614,0000000385,石川県,津幡町,消火栓,36.655611,136.716246,,
173614,0000000386,石川県,津幡町,消火栓,36.648491,136.724383,,
173614,0000000387,石川県,津幡町,消火栓,36.651895,136.720400,,
173614,0000000388,石川県,津幡町,消火栓,36.652094,136.726800,,
173614,0000000389,石川県,津幡町,消火栓,36.647239,136.723527,,
173614,0000000390,石川県,津幡町,消火栓,36.651033,136.714851,,
173614,0000000391,石川県,津幡町,消火栓,36.651814,136.715008,,
173614,0000000392,石川県,津幡町,消火栓,36.651521,136.715882,,
173614,0000000393,石川県,津幡町,消火栓,36.646887,136.720775,,
173614,0000000394,石川県,津幡町,消火栓,36.650129,136.714386,,
173614,0000000395,石川県,津幡町,消火栓,36.657051,136.721037,,
173614,0000000396,石川県,津幡町,消火栓,36.647733,136.725868,,
173614,0000000397,石川県,津幡町,消火栓,36.656117,136.723708,,
173614,0000000398,石川県,津幡町,消火栓,36.652116,136.716339,,
173614,0000000399,石川県,津幡町,消火栓,36.647462,136.724372,,
173614,0000000400,石川県,津幡町,消火栓,36.655234,136.720061,,
173614,0000000401,石川県,津幡町,消火栓,36.654679,136.718382,,
173614,0000000402,石川県,津幡町,消火栓,36.650048,136.724547,,
173614,0000000403,石川県,津幡町,消火栓,36.650179,136.716778,,
