﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
173614,0000000017,石川県,津幡町,子育て施設一覧,町内の子育て関連施設の一覧,CSV,教育・文化・スポーツ・生活,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601shisetsu_kosodate.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000018,石川県,津幡町,ごみ分別辞典,ごみの分別をあいうえお順に表記,CSV,社会保障・衛生,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101gomi_jiten.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000019,石川県,津幡町,ごみカレンダー,地区別の各種ごみカレンダー,CSV,社会保障・衛生,１年に１回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101gomi_calendar.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000020,石川県,津幡町,公衆トイレ一覧,町関連施設にある公衆トイレの一覧,CSV,社会保障・衛生,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101toire.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000021,石川県,津幡町,町営バス・バス亭,町営バスのバス停一覧,CSV,教育・文化・スポーツ・生活,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101bus_stop.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000022,石川県,津幡町,駐輪場・駐車場,町営の駐輪場・駐車場の一覧,CSV,教育・文化・スポーツ・生活,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101cycle_car.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000023,石川県,津幡町,時刻表,町営バスの時刻表,CSV,教育・文化・スポーツ・生活,1年に1回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101aikubo_aikubo.csv,無,CC BY 4.0,,2021-11-01,地区ごとに別ファイルとなっている
173614,0000000024,石川県,津幡町,町営住宅,町営住宅の一覧,CSV,住宅・土地・建設,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101tyouei_jyuutaku.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000025,石川県,津幡町,公共施設（都市・農村公園）,都市・農村公園の一覧,CSV,司法・安全・環境,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601shisetsu_toshi_nousonkouen.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000026,石川県,津幡町,公共施設（地域公園）,地域公園の一覧,CSV,司法・安全・環境,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601shisetsu_tiikikouen.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000027,石川県,津幡町,街灯（道路照明）一覧,道路照明等の一覧,CSV,司法・安全・環境,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101gaitou_douro.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000028,石川県,津幡町,AED設置個所一覧,町関連施設におけるAED設置場所の一覧,CSV,司法・安全・環境,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601aed.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000029,石川県,津幡町,電気自動車充電設備一覧,電気自動車充電設備の一覧,CSV,情報通信・科学技術,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101elecar.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000030,石川県,津幡町,公衆トイレ一覧,町関連施設にある公衆トイレの一覧,CSV,社会保障・衛生,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101toire.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000031,石川県,津幡町,観光施設一覧,町内観光施設の一覧,CSV,運輸・観光,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601shisetsu_kankou.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000032,石川県,津幡町,津幡ブランド認定品一覧,津幡ブランド認定品の一覧,CSV,その他,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101tsubata_brand.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000033,石川県,津幡町,上水道水質検査結果,毎月の水質検査結果,CSV,社会保障・衛生,1ヶ月に1回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101suishitsu.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000034,石川県,津幡町,公共施設（小・中学校）,町立小・中学校の一覧,CSV,教育・文化・スポーツ・生活,1年に1回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601shisetsu_gakkou.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000035,石川県,津幡町,小・中学校通学区域,津幡町の小中学校の通学区域をまとめた一覧,CSV,教育・文化・スポーツ・生活,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101tsuugaku_kuiki.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000036,石川県,津幡町,文化財一覧,津幡町に関連する文化財の一覧,CSV,教育・文化・スポーツ・生活,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601bunkazai.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000037,石川県,津幡町,公共施設（スポーツ施設）,スポーツ施設の一覧,CSV,教育・文化・スポーツ・生活,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601shisetsu_sports.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000038,石川県,津幡町,公共施設（生涯学習施設）,生涯学習施設の一覧,CSV,教育・文化・スポーツ・生活,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601shisetsu_gakusyuu.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000039,石川県,津幡町,イベント一覧,町関連イベントの一覧,CSV,運輸・観光,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101event.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000040,石川県,津幡町,観光施設一覧,町内観光施設の一覧,CSV,運輸・観光,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101shisetsu_kankou.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000041,石川県,津幡町,消防水利施設一覧,消火栓・防火水槽等の一覧,CSV,司法・安全・環境,1年に1回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101shoubou_suiri.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000042,石川県,津幡町,公共施設（消防本部）,消防施設の一覧,CSV,司法・安全・環境,1年に1回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601shisetsu_shoubou.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000043,石川県,津幡町,消防団応援の店一覧,消防団応援の店一覧,CSV,司法・安全・環境,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101shoubou_ouen.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000044,石川県,津幡町,救適マーク交付事業所一覧,救適マーク交付事業所の一覧,CSV,司法・安全・環境,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101kyuuteki.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000045,石川県,津幡町,救急出動件数,救急出動件数の一覧,CSV,その他,1年に1回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101kyuukyuu_syutsudou.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000046,石川県,津幡町,消防団協力事業所一覧,消防団協力事業所の一覧,CSV,司法・安全・環境,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101shoubou_kyouryoku.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000047,石川県,津幡町,オープンデータ一覧,公開中オープンデータの一覧,CSV,その他,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601opendate.csv,無,CC BY 4.0,,2022-06-01,
