﻿全国地方公共団体コード,ID,地方公共団体名,地区,大字名,もえるごみ,もえないごみ,容器包装・資源,粗大ごみ,収集休止期間（自）,収集休止期間（至）,備考
173614,G000000029,石川県河北郡津幡町,倶利伽羅,河内,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000030,石川県河北郡津幡町,倶利伽羅,九折,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000031,石川県河北郡津幡町,倶利伽羅,倶利伽羅,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000032,石川県河北郡津幡町,倶利伽羅,山森,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000033,石川県河北郡津幡町,倶利伽羅,原,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000034,石川県河北郡津幡町,倶利伽羅,七野,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000035,石川県河北郡津幡町,倶利伽羅,東荒屋,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000036,石川県河北郡津幡町,倶利伽羅,明神,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000037,石川県河北郡津幡町,倶利伽羅,井野河内,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000038,石川県河北郡津幡町,倶利伽羅,大坪,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000039,石川県河北郡津幡町,倶利伽羅,別所,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000040,石川県河北郡津幡町,倶利伽羅,下藤又,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000041,石川県河北郡津幡町,倶利伽羅,仮生,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000042,石川県河北郡津幡町,倶利伽羅,材木,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000043,石川県河北郡津幡町,倶利伽羅,下中,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000044,石川県河北郡津幡町,倶利伽羅,朝日畑,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000045,石川県河北郡津幡町,倶利伽羅,相窪,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000046,石川県河北郡津幡町,倶利伽羅,南横根,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000047,石川県河北郡津幡町,倶利伽羅,北横根,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000048,石川県河北郡津幡町,倶利伽羅,大窪,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000049,石川県河北郡津幡町,倶利伽羅,上藤又,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000050,石川県河北郡津幡町,倶利伽羅,常徳,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000051,石川県河北郡津幡町,倶利伽羅,舟尾,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000052,石川県河北郡津幡町,倶利伽羅,旭山,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000053,石川県河北郡津幡町,中条,南中条,火金,土1,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000054,石川県河北郡津幡町,中条,北中条,火金,土1,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000055,石川県河北郡津幡町,中条,太田,火金,土1,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000056,石川県河北郡津幡町,中条,潟端,火金,土1,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000057,石川県河北郡津幡町,中条,浅田,火金,土1,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000058,石川県河北郡津幡町,中条,浅谷,火金,土1,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000059,石川県河北郡津幡町,井上,川尻,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000060,石川県河北郡津幡町,井上,中橋,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000061,石川県河北郡津幡町,井上,五反田,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000062,石川県河北郡津幡町,井上,中須加,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000063,石川県河北郡津幡町,井上,井上の荘,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000064,石川県河北郡津幡町,英田,舟橋,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000065,石川県河北郡津幡町,英田,加茂,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000066,石川県河北郡津幡町,英田,能瀬,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000067,石川県河北郡津幡町,英田,領家,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000068,石川県河北郡津幡町,英田,谷内,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000069,石川県河北郡津幡町,英田,御門,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000070,石川県河北郡津幡町,英田,御門出町,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000071,石川県河北郡津幡町,英田,下矢田,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000072,石川県河北郡津幡町,英田,上矢田,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000073,石川県河北郡津幡町,英田,中山,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000074,石川県河北郡津幡町,英田,種,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000075,石川県河北郡津幡町,英田,小熊,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000076,石川県河北郡津幡町,英田,池ケ原,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000077,石川県河北郡津幡町,英田,興津,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000078,石川県河北郡津幡町,英田,菩提寺,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000079,石川県河北郡津幡町,英田,平野,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000080,石川県河北郡津幡町,河合谷,上大田,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000081,石川県河北郡津幡町,河合谷,下河合,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000082,石川県河北郡津幡町,河合谷,上河合,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000083,石川県河北郡津幡町,河合谷,瓜生,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000084,石川県河北郡津幡町,河合谷,牛首,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000085,石川県河北郡津幡町,河合谷,木窪,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000086,石川県河北郡津幡町,笠谷,大熊,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
173614,G000000087,石川県河北郡津幡町,笠谷,八ノ谷,火金,土3,水2(5/1 水3）,水4(5/1 水5）,2023-12-31,2024-01-03,
