﻿全国地方公共団体コード,ID,地方公共団体名,種別,場所,住所,受付開始時間,受付終了時間,対象児誕生月,実施日,備考
173614,E000000032,石川県河北郡津幡町,ほのぼのサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2023-5,2024-1-23,予約制
173614,E000000033,石川県河北郡津幡町,ほのぼのサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2023-6,2024-2-20,予約制
173614,E000000034,石川県河北郡津幡町,ほのぼのサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2023-6,2024-2-20,予約制
173614,E000000035,石川県河北郡津幡町,ほのぼのサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2023-7,2022-3-12,予約制
173614,E000000036,石川県河北郡津幡町,ほのぼのサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2023-7,2022-3-12,予約制
173614,E000000037,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2021-9,2023-4-11,
173614,E000000038,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2021-10,2023-5-9,
173614,E000000039,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2021-11,2023-6-6,
173614,E000000040,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2021-12,2023-7-4,
173614,E000000041,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2022-1,2023-8-1,
173614,E000000042,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2022-2,2023-9-5,
173614,E000000043,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2022-3,2023-10-3,
173614,E000000044,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2022-4,2023-11-7,
173614,E000000045,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2022-5,2023-12-5,
173614,E000000046,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2022-6,2024-1-16,
173614,E000000047,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2022-7,2024-2-6,
173614,E000000048,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,14:10,2022-8,2024-3‐5,
173614,E000000049,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2020‐11,2023‐5‐9,予約制
173614,E000000050,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2020‐12,2023‐5‐9,予約制
173614,E000000051,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2020‐11,2023‐5‐9,予約制
173614,E000000052,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2020‐12,2023‐5‐9,予約制
173614,E000000053,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-1,2023‐7‐4,予約制
173614,E000000054,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-2,2023‐7‐4,予約制
173614,E000000055,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-1,2023‐7‐4,予約制
173614,E000000056,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-2,2023‐7‐4,予約制
173614,E000000057,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-3,2023‐9‐5,予約制
173614,E000000058,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-4,2023‐9‐5,予約制
173614,E000000059,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-3,2023‐9‐5,予約制
173614,E000000060,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-4,2023‐9‐5,予約制
173614,E000000061,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-5,2023‐11‐7,予約制
173614,E000000062,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-6,2023‐11‐7,予約制
173614,E000000063,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-5,2023‐11‐7,予約制
173614,E000000064,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-6,2023‐11‐7,予約制
173614,E000000065,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-7,2024‐1‐16,予約制
173614,E000000066,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-8,2024‐1‐16,予約制
173614,E000000067,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-7,2024‐1‐16,予約制
173614,E000000068,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-8,2024‐1‐16,予約制
173614,E000000069,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-9,2024‐3‐5,予約制
173614,E000000070,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:15,9:30,2021-10,2024‐3‐5,予約制
173614,E000000071,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-9,2024‐3‐5,予約制
173614,E000000072,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,10:30,10:45,2021-10,2024‐3‐5,予約制
173614,E000000073,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2019-11,2023‐4‐25,
173614,E000000074,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2019-12,2023‐5‐23,
173614,E000000075,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-1,2023‐6‐20,
173614,E000000076,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-2,2023‐7‐25,
173614,E000000077,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-3,2023‐8‐22,
173614,E000000078,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-4,2023‐9‐26,
173614,E000000079,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-5,2023‐10‐24,
173614,E000000080,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-6,2023‐11‐28,
173614,E000000081,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-7,2023-12-19,
173614,E000000082,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-8,2024-1-30,
173614,E000000083,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-9,2024-2-27,
173614,E000000084,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,14:10,2020-10,2024-3-26,
173614,E000000085,石川県河北郡津幡町,1か月児健康診査,医療機関,,,,,,健康診査受診券を利用してください
173614,E000000086,石川県河北郡津幡町,９～１１か月児健康診査,医療機関,,,,,,健康診査受診券を利用してください
173614,E000000087,石川県河北郡津幡町,定期予防接種,医療機関,,,,,,予診票は随時お渡しします
173614,E000000088,石川県河北郡津幡町,赤ちゃん・子ども相談,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9：00,11：30,,毎月第４月曜日,変更の場合あり。予約制。
173614,E000000089,石川県河北郡津幡町,妊産婦・赤ちゃん訪問,,,,,,,保健師・管理栄養士・助産師が訪問
173614,E000000090,石川県河北郡津幡町,幼児こころと言葉の発達相談,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,,,,,予約制。ご相談ください
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
