﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,地区,活動場所,開催日,開始時間,終了時間,対象者,参加費,備考
173614,D000000025,石川県河北郡津幡町,ほがらかサロン,ホガラカサロン,笠谷地区,田屋会館,第２水曜日,１４：００,１６：００,区内の60歳以上,200円,
173614,D000000026,石川県河北郡津幡町,サンカサロン岩崎,サンカサロンイワサキ,笠谷地区,岩崎会館,第２木曜日,１３：３０,１５：３０,地域住民,200円,
173614,D000000027,石川県河北郡津幡町,鳥越ついたち会,トリゴエツイタチカイ,笠谷地区,鳥越集会所,毎月１日,１３：３０,１６：００,"地域住民
年齢制限なし",200円,
173614,D000000028,石川県河北郡津幡町,山北ひまわりサロン,ヤマキタヒマワリサロン,笠谷地区,山北集会所,毎月１回,１０：００,１２：００,山北全住民,200円,
173614,D000000029,石川県河北郡津幡町,くらみ遊楽笑サロン,クラミユウラクショウサロン,笠谷地区,笠井公民館,第２水曜日,１３：３０,１５：３０,区内の60歳以上,200円,
173614,D000000030,石川県河北郡津幡町,なかよしサロン鳥屋尾,ナカヨシサロントリヤオ,笠谷地区,鳥屋尾会館,第３日曜日,１３：３０,１６：００,地域住民,200円,
173614,D000000031,石川県河北郡津幡町,吉倉にこにこサロン,ﾖｼｸﾗﾆｺﾆｺサロン,笠谷地区,吉倉会館,第１木曜日,１４：００,１６：００,地域住民,300円,
173614,D000000032,石川県河北郡津幡町,蓮花寺　れんげの会,レンゲジ　レンゲノカイ,笠谷地区,蓮花寺集会所,不定期,１０：００,１２：００,地域住民,100円～200円,
173614,D000000033,石川県河北郡津幡町,ほのぼの茶論,ホノボノサロン,井上地区,井上ｺﾐｭﾆﾃｨﾌﾟﾗｻﾞ,第３金曜日,１３：３０,１５：３０,地域住民65歳以上,300円,
173614,D000000034,石川県河北郡津幡町,あじさい会,アジサイカイ,井上地区,井上の荘集会場,第２火曜日,１３：３０,１５：００,"井上の荘内の
60歳以上",200円,
173614,D000000035,石川県河北郡津幡町,中橋サロン,ナカバシサロン,井上地区,中橋集会所,１日、１５日,１３：００,１６：００,地域住民60歳以上,300円,
173614,D000000036,石川県河北郡津幡町,いきいき元気会,イキイキゲンキカイ,井上地区,中須加会館,第３月曜日,１０：００,１２：００,"区内の女性
　60歳以上",200円,
173614,D000000037,石川県河北郡津幡町,サロンごたんだ,サロンゴタンダ,井上地区,五反田集会場,毎月１０日,１０：００,１２：００,地域住民,200円,
173614,D000000038,石川県河北郡津幡町,にっこり百彩会井上チーム,ニッコリシャクサイカイイノウエチーム,井上地区,井上ｺﾐｭﾆﾃｨﾌﾟﾗｻﾞ,第２水曜日,１３：３０,１５：３０,地域住民75歳以上,"700円
",
173614,D000000039,石川県河北郡津幡町,にっこり百彩会井上チーム,ニッコリシャクサイカイイノウエチーム,井上地区,井上ｺﾐｭﾆﾃｨﾌﾟﾗｻﾞ,第４水曜日,１３：３０,１５：３０,地域住民75歳以上,200円,
173614,D000000040,石川県河北郡津幡町,いきいきサロン友和会,イキイキサロンユウワカイ,英田地区,能瀬第２会館,第３火曜日,１３：３０,１５：００,65歳以上の高齢者,400円,
173614,D000000041,石川県河北郡津幡町,クラブ悠々　,クラブユウユウ　,英田地区,英田公民館,第４月曜日,１３：３０,１５：３０,"表能瀬在住60歳以上・会場まで来れる人
",無　料,
173614,D000000042,石川県河北郡津幡町,興津いきいきサロンすみれ,キョウヅイキイキサロンスミレ,英田地区,明圓寺,第２月曜日,１３：３０,１６：００,地域住民,200円,
173614,D000000043,石川県河北郡津幡町,上大田いきいきサロンやわらぎ,カミカワイイキイキサロンヤワラギ,河合谷地区,上大田集会所,第２水曜日,１３：３０,１５：３０,"60歳以上・地域住民
",無料,
173614,D000000044,石川県河北郡津幡町,にっこり百彩会河合谷チーム,ニッコリシャクサイカイカワイダニチーム,河合谷地区,河合谷ｺﾐｭﾆﾃｨﾌﾟﾗｻﾞ,第１木曜日,１０：００,１５：００,地域住民75歳以上,200円,
173614,D000000045,石川県河北郡津幡町,にっこり百彩会河合谷チーム,ニッコリシャクサイカイカワイダニチーム,河合谷地区,河合谷ｺﾐｭﾆﾃｨﾌﾟﾗｻﾞ,第１木曜日,１３：３０,１５：３０,地域住民75歳以上,200円,
173614,D000000046,石川県河北郡津幡町,いきいきサロン萩の会,イキイキサロンハギノカイ,倶利伽羅地区,萩野台コミュニティプラザ,第３金曜日,１１：００,１５：００,地域の高齢者,500円,
173614,D000000047,石川県河北郡津幡町,坂戸いきいきサロン,サカドイキイキサロン,倶利伽羅地区,坂戸会館,第２月曜日,１３：３０,１５：００,地域住民60歳以上,200円,
173614,D000000048,石川県河北郡津幡町,いきいきサロン「であい」,イキイキサロン「デアイ」,倶利伽羅地区,古民家「であい」,祝祭日を除く 月火水木金,１３：００,１６：００,"津幡町を含む
県内全域",無　料,
173614,D000000049,石川県河北郡津幡町,明井サロン,ミョウイサロン,倶利伽羅地区,明井会館,第１土曜日,１３：３０,１６：００,明神・井野河内区　50歳～95歳,300円,
173614,D000000050,石川県河北郡津幡町,河内のんびりサロン,カワチノンビリサロン,倶利伽羅地区,河内会館,第２月曜日,１３：００,１６：００,地域住民,200円,
173614,D000000051,石川県河北郡津幡町,なごみサロン富田,ナゴミサロントミタ,倶利伽羅地区,富田会館,第２木曜日,１４：００,１６：００,地域住民,200円,
173614,D000000052,石川県河北郡津幡町,ひなたぼっこ,ヒナタボッコ,倶利伽羅地区,成光会館,第４木曜日,１３：３０,１５：００,地域住民,100円,
173614,D000000053,石川県河北郡津幡町,サロンはぎさか,サロンハギサカ,倶利伽羅地区,萩坂会館,第３日曜日,１１：００,１４：００,地域住民60歳以上,200円,
173614,D000000054,石川県河北郡津幡町,サロン刈安,サロンカリヤス,倶利伽羅地区,刈安会館,第２水曜日,１４：００,１６：００,刈安区居住者、年齢制限なし,200円,
173614,D000000055,石川県河北郡津幡町,サロンさくら,サロンサクラ,倶利伽羅地区,竹橋会館,第１火曜日,１０：００,１２：００,竹橋区民,200円,
173614,D000000056,石川県河北郡津幡町,さわやかうわの,サワヤカウワノ,倶利伽羅地区,上野会館,第２水曜日,１３：３０,１５：３０,地域住民,200円,
173614,D000000057,石川県河北郡津幡町,りくつなとこ,リクツナトコ,津幡地区,りくつなとこ,不定期水曜日,１１：００,１５：００,津幡６区在住の７０歳以上の独居者,300円,
173614,D000000058,石川県河北郡津幡町,りくつなとこ,リクツナトコ,津幡地区,りくつなとこ,第２・第４月曜日,１０：００,１１：００,津幡在住の者すべて,無　料,
173614,D000000059,石川県河北郡津幡町,サロン加賀爪,サロンカガツメ,津幡地区,白鳥会館,第１木曜日,１３：３０,１５：００,加賀爪区民,無　料,
173614,D000000060,石川県河北郡津幡町,あおぞら,アオゾラ,笠谷地区,あおぞらの家,不定期,１３：３０,１５：３０,どなたでも,200円,
173614,D000000061,石川県河北郡津幡町,浅田いきいきサロンさんさん会,アサダイキイキサロンサンサンカイ,中条地区,浅田集会所,第３水・土曜日,１０：００,１１：３０,地域住民,無料,
173614,D000000062,石川県河北郡津幡町,興津いきいきサロンすみれ,キョウヅイキイキサロンスミレ,英田地区,明圓寺,第４月曜日,１３：１５,１４：４５,地域住民,無料,
173614,D000000063,石川県河北郡津幡町,はつらつ体操福祉センター教室,ハツラツタイソウフクシセンターキョウシツ,津幡地区,津幡町役場福祉センター棟,毎週月曜日（祝日除く）,１０：３０,１２：００,６５歳以上の事業対象者及び４０歳以上の要支援認定者,無料,
173614,D000000064,石川県河北郡津幡町,はつらつ体操あがた教室,ハツラツタイソウアガタキョウシツ,英田地区,英田公民館,毎週月曜日（祝日除く）,１０：３０,１２：００,６５歳以上の事業対象者及び４０歳以上の要支援認定者,無料,
173614,D000000065,石川県河北郡津幡町,井上の荘元気体操クラブ,イノウエノショウゲンキタイソウクラブ,井上地区,井上の荘集会場,毎週金曜日,１０：００,１１：３０,地域住民,無料,
173614,D000000066,石川県河北郡津幡町,サロンもくれん,サロンモクレン,中条地区,潟端集会所,第４土曜日,１３：００,１６：００,地域住民75歳以上,年1000円,
173614,D000000067,石川県河北郡津幡町,いきいき八ちゃん会,イキイキハッチャンカイ,英田地区,能瀬第３会館,第１火曜日,１３：００,１５：００,能瀬に住む地域の住民、主に高齢者,無料,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
