﻿全国地方公共団体コード,ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,市区町村コード,地方公共団体名,測定場所,測定場所_カナ,緯度,経度,測定値,測定日,天候,備考
173614,A000000024,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2012-05-09,曇り,
173614,A000000025,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-05-09,曇り,
173614,A000000026,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-05-16,晴れ,
173614,A000000027,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-05-16,晴れ,
173614,A000000028,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-05-16,晴れ,
173614,A000000029,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-05-16,晴れ,
173614,A000000030,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-05-16,晴れ,
173614,A000000031,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2012-05-23,晴れ,
173614,A000000032,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-05-23,晴れ,
173614,A000000033,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-05-23,晴れ,
173614,A000000034,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-05-23,晴れ,
173614,A000000035,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2012-05-23,晴れ,
173614,A000000036,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-05-30,晴れ,
173614,A000000037,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-05-30,晴れ,
173614,A000000038,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-05-30,晴れ,
173614,A000000039,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-05-30,晴れ,
173614,A000000040,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-05-30,晴れ,
173614,A000000041,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2012-06-06,晴れ,
173614,A000000042,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-06-06,晴れ,
173614,A000000043,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-06-06,晴れ,
173614,A000000044,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2012-06-06,晴れ,
173614,A000000045,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-06-06,晴れ,
173614,A000000046,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2012-06-13,晴れ,
173614,A000000047,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-06-13,晴れ,
173614,A000000048,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-06-13,晴れ,
173614,A000000049,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-06-13,晴れ,
173614,A000000050,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2012-06-13,晴れ,
173614,A000000051,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-06-20,曇り,
173614,A000000052,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-06-20,曇り,
173614,A000000053,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-06-20,曇り,
173614,A000000054,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-06-20,曇り,
173614,A000000055,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-06-20,曇り,
173614,A000000056,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-06-27,晴れ,
173614,A000000057,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-06-27,晴れ,
173614,A000000058,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-06-27,晴れ,
173614,A000000059,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-06-27,晴れ,
173614,A000000060,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-06-27,晴れ,
173614,A000000061,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-07-04,曇り,
173614,A000000062,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-07-04,曇り,
173614,A000000063,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-07-04,曇り,
173614,A000000064,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-07-04,曇り,
173614,A000000065,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-07-04,曇り,
173614,A000000066,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-07-11,晴れ,
173614,A000000067,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-07-11,晴れ,
173614,A000000068,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-07-11,晴れ,
173614,A000000069,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.06,2012-07-11,晴れ,
173614,A000000070,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2012-07-11,晴れ,
173614,A000000071,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2012-07-18,晴れ,
173614,A000000072,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.05,2012-07-18,晴れ,
173614,A000000073,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-07-18,晴れ,
173614,A000000074,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-07-18,晴れ,
173614,A000000075,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2012-07-18,晴れ,
173614,A000000076,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-07-25,晴れ,
173614,A000000077,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.05,2012-07-25,晴れ,
173614,A000000078,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-07-25,晴れ,
173614,A000000079,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.06,2012-07-25,晴れ,
173614,A000000080,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2012-07-25,晴れ,
173614,A000000081,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-08-01,晴れ,
173614,A000000082,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-08-01,晴れ,
173614,A000000083,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-08-01,晴れ,
173614,A000000084,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.06,2012-08-01,晴れ,
173614,A000000085,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2012-08-01,晴れ,
173614,A000000086,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-08-08,曇り,
173614,A000000087,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-08-08,曇り,
173614,A000000088,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-08-08,曇り,
173614,A000000089,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-08-08,曇り,
173614,A000000090,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-08-08,曇り,
173614,A000000091,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-08-15,曇り,
173614,A000000092,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-08-15,曇り,
173614,A000000093,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-08-15,曇り,
173614,A000000094,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-08-15,曇り,
173614,A000000095,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-08-15,曇り,
173614,A000000096,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-08-22,晴れ,
173614,A000000097,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-08-22,晴れ,
173614,A000000098,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-08-22,晴れ,
173614,A000000099,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2012-08-22,晴れ,
173614,A000000100,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2012-08-22,晴れ,
173614,A000000101,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-08-29,曇り,
173614,A000000102,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-08-29,曇り,
173614,A000000103,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-08-29,曇り,
173614,A000000104,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2012-08-29,曇り,
173614,A000000105,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2012-08-29,曇り,
173614,A000000106,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2012-09-05,晴れ,
173614,A000000107,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-09-05,晴れ,
173614,A000000108,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-09-05,晴れ,
173614,A000000109,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-09-05,晴れ,
173614,A000000110,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-09-05,晴れ,
173614,A000000111,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-09-12,晴れ,
173614,A000000112,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-09-12,晴れ,
173614,A000000113,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-09-12,晴れ,
173614,A000000114,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2012-09-12,晴れ,
173614,A000000115,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2012-09-12,晴れ,
173614,A000000116,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2012-09-19,晴れ,
173614,A000000117,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2012-09-19,晴れ,
173614,A000000118,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-09-19,晴れ,
173614,A000000119,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-09-19,晴れ,
