﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00317,石川県河北郡津幡町,2020-03-31,山北,35,17,18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,1,1,0,0,1,0,0,3,5,1,4,2,1,2,0,1,2,6,,
173614,00318,石川県河北郡津幡町,2020-03-31,蓮花寺,35,18,17,0,0,1,0,0,2,0,1,1,1,2,1,0,1,0,1,1,1,1,1,0,1,3,0,0,2,4,1,3,1,0,1,0,0,2,2,,
173614,00319,石川県河北郡津幡町,2020-03-31,富田,66,35,31,2,0,3,1,2,1,2,0,0,1,1,2,1,1,3,3,2,2,1,2,1,1,4,0,2,4,3,3,3,3,1,1,2,3,2,3,,
173614,00320,石川県河北郡津幡町,2020-03-31,鳥屋尾,77,32,45,1,3,2,1,3,0,0,0,1,2,0,2,3,5,3,1,3,2,2,2,0,1,1,2,4,7,5,2,1,4,2,3,1,4,0,4,,
173614,00322,石川県河北郡津幡町,2020-03-31,大畠,18,9,9,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,1,1,2,1,0,0,0,1,0,0,1,2,2,0,2,,
173614,00323,石川県河北郡津幡町,2020-03-31,莇谷,18,7,11,1,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,1,1,1,1,2,0,1,,
173614,00324,石川県河北郡津幡町,2020-03-31,笠池ケ原,28,12,16,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,2,2,0,0,1,1,0,1,2,2,1,0,4,2,1,1,3,,
173614,00325,石川県河北郡津幡町,2020-03-31,彦太郎畠,32,12,20,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,3,2,1,2,1,1,2,0,1,2,3,2,6,,
173614,00326,石川県河北郡津幡町,2020-03-31,吉倉,101,43,58,0,1,2,4,0,2,0,1,1,2,1,1,2,2,0,2,0,3,6,2,1,1,3,7,7,3,3,4,6,5,3,4,1,8,7,6,,
173614,00327,石川県河北郡津幡町,2020-03-31,八ノ谷,76,36,40,4,3,2,1,1,1,1,2,3,0,0,2,2,2,0,3,2,1,2,2,3,1,1,1,1,3,3,3,4,3,3,3,1,6,3,3,,
173614,00328,石川県河北郡津幡町,2020-03-31,市谷,100,46,54,1,0,1,1,0,3,1,2,2,4,1,1,4,0,4,2,5,4,2,3,1,2,3,1,4,7,7,9,6,3,3,1,1,3,0,8,,
173614,00329,石川県河北郡津幡町,2020-03-31,大熊,28,14,14,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,2,2,2,0,2,0,1,3,1,1,2,3,1,3,,
173614,00430,石川県河北郡津幡町,2020-03-31,川尻,888,426,462,17,13,15,22,27,19,20,19,22,24,19,14,14,16,33,29,32,31,24,21,28,39,34,29,23,22,32,36,30,29,19,33,20,27,17,39,,
173614,00431,石川県河北郡津幡町,2020-03-31,中橋,579,272,307,18,19,12,19,14,24,20,27,10,24,19,23,28,17,17,19,24,20,30,34,19,25,20,17,10,8,9,7,9,5,3,9,7,4,3,6,,
173614,00432,石川県河北郡津幡町,2020-03-31,五反田,114,58,56,2,0,2,2,6,4,4,1,4,2,1,2,2,3,6,2,4,6,3,3,5,4,6,4,4,1,3,7,2,2,1,2,1,4,2,7,,
173614,00433,石川県河北郡津幡町,2020-03-31,中須加,656,343,313,9,16,21,11,26,16,30,19,25,25,23,18,22,18,19,17,25,28,36,31,25,29,25,22,13,12,11,9,14,13,4,12,12,5,3,12,,
173614,00489,石川県河北郡津幡町,2020-03-31,井上の荘,1924,950,974,46,49,71,56,48,56,64,79,87,65,37,42,40,41,66,68,60,68,91,86,103,107,74,85,46,37,41,37,30,44,24,23,15,11,7,20,,
173614,00535,石川県河北郡津幡町,2020-03-31,舟橋,457,219,238,4,6,8,8,13,6,9,11,13,10,10,8,10,16,13,12,10,16,12,11,20,18,17,17,14,15,17,14,23,13,12,22,8,13,6,22,,
173614,00536,石川県河北郡津幡町,2020-03-31,加茂,192,89,103,2,2,5,1,3,8,2,5,10,4,5,2,0,4,4,5,6,13,11,5,4,8,8,2,3,2,7,12,11,10,5,5,1,5,2,10,,
173614,00537,石川県河北郡津幡町,2020-03-31,能瀬,2507,1248,1259,49,47,40,50,69,50,79,61,89,89,81,63,68,58,63,68,67,48,94,109,111,127,122,121,99,98,72,82,65,63,36,51,25,39,19,35,,
173614,00538,石川県河北郡津幡町,2020-03-31,領家,318,163,155,9,8,2,3,9,7,13,7,11,10,10,9,10,8,9,10,14,8,13,20,10,10,10,13,11,7,10,7,8,9,7,8,5,3,2,8,,
173614,00539,石川県河北郡津幡町,2020-03-31,谷内,164,75,89,1,1,7,2,4,7,4,4,0,11,4,4,0,3,2,3,6,5,11,6,6,7,6,5,3,5,6,5,7,4,4,7,1,4,3,6,,
173614,00540,石川県河北郡津幡町,2020-03-31,御門,91,42,49,3,2,0,1,2,2,0,1,3,1,2,3,3,4,1,0,2,1,2,3,2,2,4,5,3,4,3,2,5,4,2,4,2,6,3,4,,
173614,00541,石川県河北郡津幡町,2020-03-31,御門出町,134,71,63,1,4,3,3,7,1,3,4,7,5,3,2,2,4,3,1,8,7,5,7,9,8,3,3,3,3,5,4,4,2,2,3,2,1,1,1,,
173614,00542,石川県河北郡津幡町,2020-03-31,下矢田,60,27,33,0,0,0,1,1,0,0,1,1,1,2,2,4,0,0,1,1,1,5,2,2,3,0,2,4,5,2,3,3,0,1,3,0,4,1,4,,
173614,00543,石川県河北郡津幡町,2020-03-31,上矢田,60,27,33,0,0,0,1,3,3,5,5,1,2,1,0,0,0,0,0,1,3,4,3,1,2,1,1,1,1,3,3,3,7,2,0,0,0,1,2,,
173614,00544,石川県河北郡津幡町,2020-03-31,中山,59,32,27,0,0,0,0,2,0,0,0,1,0,0,1,1,0,1,0,1,1,1,2,4,1,2,2,2,2,6,2,3,4,3,2,2,5,3,5,,
173614,00545,石川県河北郡津幡町,2020-03-31,種,93,46,47,1,0,2,0,1,1,0,1,0,1,0,1,1,1,3,2,1,0,4,2,2,2,2,1,3,4,5,10,9,6,3,4,7,5,2,6,,
173614,00546,石川県河北郡津幡町,2020-03-31,小熊,24,14,10,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,1,0,0,3,2,0,3,0,0,1,0,2,3,3,,
173614,00547,石川県河北郡津幡町,2020-03-31,池ヶ原,46,24,22,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,2,2,3,0,3,1,4,4,1,3,4,1,5,8,,
173614,00548,石川県河北郡津幡町,2020-03-31,興津,80,37,43,0,0,0,0,1,0,0,0,0,1,2,2,1,0,2,0,2,1,2,0,3,2,3,1,1,2,8,3,2,6,2,8,6,6,2,11,,
173614,00549,石川県河北郡津幡町,2020-03-31,菩堤寺,12,4,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,4,1,1,,
173614,00550,石川県河北郡津幡町,2020-03-31,平野,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,1,0,0,1,1,,
173614,00651,石川県河北郡津幡町,2020-03-31,上大田,107,47,60,0,0,2,0,0,1,1,0,0,0,0,2,2,2,2,2,4,2,2,1,1,3,0,0,4,5,4,7,7,9,7,6,6,6,5,14,,
173614,00652,石川県河北郡津幡町,2020-03-31,下河合,36,18,18,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,1,1,0,0,0,1,1,3,4,4,1,3,4,2,2,0,4,,
173614,00653,石川県河北郡津幡町,2020-03-31,上河合,48,22,26,0,1,0,0,0,0,0,0,0,0,1,0,1,2,2,0,0,0,1,0,1,0,0,1,2,2,3,3,3,3,3,4,2,4,3,6,,
173614,00654,石川県河北郡津幡町,2020-03-31,瓜生,22,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,2,3,3,2,2,5,,
173614,00655,石川県河北郡津幡町,2020-03-31,牛首,21,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,4,3,3,,
173614,00656,石川県河北郡津幡町,2020-03-31,木窪,43,19,24,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,2,2,2,7,5,4,0,2,4,7,,
173614,00757,石川県河北郡津幡町,2020-03-31,竹橋,271,139,132,1,0,4,2,4,2,5,1,5,3,4,3,9,6,4,2,6,7,12,8,7,5,6,11,12,8,10,10,15,25,15,11,9,11,11,17,,
173614,00758,石川県河北郡津幡町,2020-03-31,富田,87,47,40,3,0,2,1,3,2,2,1,1,1,2,2,3,2,2,3,3,0,2,3,2,4,3,2,1,3,3,2,6,6,6,2,2,1,1,5,,
173614,00759,石川県河北郡津幡町,2020-03-31,刈安,119,56,63,4,0,1,0,2,1,2,1,1,3,4,1,4,5,2,3,1,4,5,0,3,3,3,4,2,7,8,3,10,11,2,2,1,6,1,9,,
173614,00760,石川県河北郡津幡町,2020-03-31,越中坂,138,67,71,3,3,3,3,0,2,2,1,4,2,3,1,4,4,2,2,4,4,2,4,1,2,3,6,8,4,6,6,8,7,6,7,3,5,5,8,,
173614,00761,石川県河北郡津幡町,2020-03-31,坂戸,129,68,61,1,0,2,3,2,0,3,1,4,2,5,3,1,2,5,4,4,2,5,0,2,3,7,7,8,7,6,4,7,5,1,2,3,6,2,10,,
173614,00762,石川県河北郡津幡町,2020-03-31,上野,80,36,44,1,2,0,2,0,0,0,1,1,1,1,3,4,2,0,5,2,0,0,0,1,1,1,3,7,7,4,2,2,3,4,3,2,4,6,5,,
173614,00763,石川県河北郡津幡町,2020-03-31,河内,43,20,23,0,0,0,0,0,0,1,0,1,1,0,1,2,0,2,0,0,1,0,0,1,2,3,4,2,3,2,1,2,3,1,2,0,3,3,2,,
173614,00764,石川県河北郡津幡町,2020-03-31,九折,73,36,37,0,0,0,0,2,0,0,2,0,1,0,0,0,0,0,2,1,3,4,0,3,1,2,2,2,4,7,4,7,2,2,4,2,5,4,7,,
173614,00765,石川県河北郡津幡町,2020-03-31,倶利伽羅,26,12,14,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,1,0,1,2,0,0,0,0,1,2,0,2,2,2,3,2,0,1,2,0,1,,
173614,00766,石川県河北郡津幡町,2020-03-31,山森,2,1,1,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,,
173614,00767,石川県河北郡津幡町,2020-03-31,原,65,31,34,2,1,0,1,0,2,1,0,1,0,1,1,2,1,2,1,0,2,4,1,2,4,2,4,1,2,4,1,4,4,2,2,1,4,2,3,,
173614,00768,石川県河北郡津幡町,2020-03-31,七野,256,133,123,6,2,3,5,6,2,5,6,7,8,9,4,6,5,5,4,11,13,10,6,15,16,10,10,11,11,8,8,9,12,5,4,4,3,3,4,,
173614,00769,石川県河北郡津幡町,2020-03-31,東荒屋,427,230,197,8,5,10,4,14,11,21,14,13,9,19,6,16,2,1,13,18,22,31,19,13,14,12,8,7,11,15,23,16,12,6,10,5,2,5,12,,
173614,00770,石川県河北郡津幡町,2020-03-31,明神,73,38,35,1,1,0,0,2,1,2,1,1,2,3,1,2,0,0,1,2,3,5,3,3,2,3,6,3,3,4,3,3,2,2,0,0,2,2,4,,
173614,00771,石川県河北郡津幡町,2020-03-31,井野河内,24,14,10,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,2,0,1,1,1,1,1,1,1,0,2,2,1,1,1,0,0,2,,
173614,00772,石川県河北郡津幡町,2020-03-31,大坪,96,62,34,0,0,0,0,0,1,2,1,9,1,6,1,13,2,3,0,1,1,6,3,0,1,2,4,4,2,3,4,4,3,1,4,2,3,6,3,,
173614,00773,石川県河北郡津幡町,2020-03-31,別所,11,4,7,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,2,0,1,0,0,,
173614,00774,石川県河北郡津幡町,2020-03-31,下藤又,16,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,2,2,1,1,3,0,0,0,0,1,1,,
173614,00775,石川県河北郡津幡町,2020-03-31,仮生,63,31,32,0,0,1,1,2,1,1,0,1,1,4,0,0,0,2,2,1,3,2,0,1,3,0,1,4,1,2,3,5,4,1,4,1,3,3,5,,
173614,00776,石川県河北郡津幡町,2020-03-31,材木,27,15,12,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,1,3,0,1,4,2,2,3,1,1,3,,
173614,00777,石川県河北郡津幡町,2020-03-31,下中,51,26,25,0,0,1,1,1,1,1,2,2,0,0,0,0,0,3,2,2,1,3,1,0,0,0,3,3,1,5,4,0,3,3,3,0,0,2,3,,
173614,00778,石川県河北郡津幡町,2020-03-31,朝日畑,12,4,8,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,2,,
173614,00779,石川県河北郡津幡町,2020-03-31,相窪,34,15,19,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,2,3,2,2,3,0,2,2,0,2,0,3,2,4,,
173614,00780,石川県河北郡津幡町,2020-03-31,南横根,14,6,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,1,2,0,0,0,0,1,1,0,0,2,0,1,0,1,,
173614,00781,石川県河北郡津幡町,2020-03-31,北横根,20,11,9,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,1,0,1,1,2,2,2,1,1,1,,
173614,00782,石川県河北郡津幡町,2020-03-31,大窪,9,3,6,0,1,1,1,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,
173614,00783,石川県河北郡津幡町,2020-03-31,上藤又,37,15,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,2,1,0,1,0,2,0,1,1,3,4,1,2,1,5,3,5,,
173614,00784,石川県河北郡津幡町,2020-03-31,常徳,12,5,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,2,0,0,0,0,2,,
173614,00785,石川県河北郡津幡町,2020-03-31,舟尾,22,11,11,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,1,0,1,1,0,0,2,2,0,0,2,2,0,1,0,0,0,1,2,2,,
173614,00788,石川県河北郡津幡町,2020-03-31,旭山,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
173614,01000,石川県河北郡津幡町,2020-03-31,準世帯,64,20,44,0,0,0,0,0,0,3,0,5,1,0,0,0,1,0,0,1,1,5,7,1,0,0,0,1,0,0,0,1,2,1,2,2,2,0,28,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
