﻿全国地方公共団体コード,ID,都道府県名,住所字名,番地（自）,番号（自）,番地（至）,番号（至）,校下名,校下名_カナ,備考
173614,L000000049,石川県河北郡津幡町,字潟端,ホ,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000050,石川県河北郡津幡町,字潟端,へ,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000051,石川県河北郡津幡町,字潟端,ト,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000052,石川県河北郡津幡町,字潟端,チ,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000053,石川県河北郡津幡町,字浅田,,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000054,石川県河北郡津幡町,字浅谷,,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000055,石川県河北郡津幡町,字太田,い,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000056,石川県河北郡津幡町,字太田,ろ,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000057,石川県河北郡津幡町,字太田,は１,1,は１,３,条南小学校,ジョウナンショウガッコウ,
173614,L000000058,石川県河北郡津幡町,字太田,は２,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000059,石川県河北郡津幡町,字太田,は４,,は６,,条南小学校,ジョウナンショウガッコウ,
173614,L000000060,石川県河北郡津幡町,字太田,は１１,,は２３,,条南小学校,ジョウナンショウガッコウ,
173614,L000000061,石川県河北郡津幡町,字太田,は３１,,は３４,,条南小学校,ジョウナンショウガッコウ,
173614,L000000062,石川県河北郡津幡町,字太田,は３８,,は１７７,,条南小学校,ジョウナンショウガッコウ,
173614,L000000063,石川県河北郡津幡町,字太田,は１８５,,は２００,,条南小学校,ジョウナンショウガッコウ,
173614,L000000064,石川県河北郡津幡町,字太田,は２３０,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000065,石川県河北郡津幡町,字太田,に,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000066,石川県河北郡津幡町,字太田,ほ,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000067,石川県河北郡津幡町,字太田,へ,,,,条南小学校,ジョウナンショウガッコウ,170番地～191番地を除く
173614,L000000068,石川県河北郡津幡町,字太田,ナ,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000069,石川県河北郡津幡町,字太田,ラ,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000070,石川県河北郡津幡町,字太田,ヤ,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000071,石川県河北郡津幡町,字太田,ア,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000072,石川県河北郡津幡町,字太田,子,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000073,石川県河北郡津幡町,字潟端,328,,772,,条南小学校,ジョウナンショウガッコウ,
173614,L000000074,石川県河北郡津幡町,字潟端,れ,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000075,石川県河北郡津幡町,字潟端,そ,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000076,石川県河北郡津幡町,字潟端,つ,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000077,石川県河北郡津幡町,字潟端,ね,,,,条南小学校,ジョウナンショウガッコウ,
173614,L000000078,石川県河北郡津幡町,字川尻,,,,,井上小学校,イノウエショウガッコウ,
173614,L000000079,石川県河北郡津幡町,字中須加,,,,,井上小学校,イノウエショウガッコウ,
173614,L000000080,石川県河北郡津幡町,字五反田,,,,,井上小学校,イノウエショウガッコウ,
173614,L000000081,石川県河北郡津幡町,字中橋,,,,,井上小学校,イノウエショウガッコウ,
173614,L000000082,石川県河北郡津幡町,井上の荘,,,,,井上小学校,イノウエショウガッコウ,
173614,L000000083,石川県河北郡津幡町,字加賀爪,,,,,井上小学校,イノウエショウガッコウ,いに限る
173614,L000000084,石川県河北郡津幡町,字七黒,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000085,石川県河北郡津幡町,字鳥越,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000086,石川県河北郡津幡町,字宮田,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000087,石川県河北郡津幡町,字蓮花寺,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000088,石川県河北郡津幡町,字籠月,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000089,石川県河北郡津幡町,字彦太郎畠,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000090,石川県河北郡津幡町,字山北,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000091,石川県河北郡津幡町,字笠池ケ原,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000092,石川県河北郡津幡町,字大畠,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000093,石川県河北郡津幡町,字莇谷,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000094,石川県河北郡津幡町,字鳥屋尾,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000095,石川県河北郡津幡町,字田屋,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000096,石川県河北郡津幡町,字岩崎,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000097,石川県河北郡津幡町,字吉倉,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000098,石川県河北郡津幡町,字市谷,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000099,石川県河北郡津幡町,字八ノ谷,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000100,石川県河北郡津幡町,字大熊,,,,,笠野小学校,カサノショウガッコウ,
173614,L000000101,石川県河北郡津幡町,字舟橋,,,,,英田小学校,アガタショウガッコウ,
173614,L000000102,石川県河北郡津幡町,字加茂,,,,,英田小学校,アガタショウガッコウ,
173614,L000000103,石川県河北郡津幡町,字領家,,,,,英田小学校,アガタショウガッコウ,
173614,L000000104,石川県河北郡津幡町,字谷内,,,,,英田小学校,アガタショウガッコウ,
173614,L000000105,石川県河北郡津幡町,字御門,,,,,英田小学校,アガタショウガッコウ,
173614,L000000106,石川県河北郡津幡町,字下矢田,,,,,英田小学校,アガタショウガッコウ,
173614,L000000107,石川県河北郡津幡町,字能瀬,,,,,英田小学校,アガタショウガッコウ,
173614,L000000108,石川県河北郡津幡町,字上矢田,,,,,英田小学校,アガタショウガッコウ,
173614,L000000109,石川県河北郡津幡町,字中山,,,,,英田小学校,アガタショウガッコウ,
173614,L000000110,石川県河北郡津幡町,字種,,,,,英田小学校,アガタショウガッコウ,
173614,L000000111,石川県河北郡津幡町,字小熊,,,,,英田小学校,アガタショウガッコウ,
173614,L000000112,石川県河北郡津幡町,字池ケ原,,,,,英田小学校,アガタショウガッコウ,
173614,L000000113,石川県河北郡津幡町,字平野,,,,,英田小学校,アガタショウガッコウ,
173614,L000000114,石川県河北郡津幡町,字興津,,,,,英田小学校,アガタショウガッコウ,
173614,L000000115,石川県河北郡津幡町,字菩提寺,,,,,英田小学校,アガタショウガッコウ,
173614,L000000116,石川県河北郡津幡町,字上大田,,,,,英田小学校,アガタショウガッコウ,
173614,L000000117,石川県河北郡津幡町,字下河合,,,,,英田小学校,アガタショウガッコウ,
173614,L000000118,石川県河北郡津幡町,字上河合,,,,,英田小学校,アガタショウガッコウ,
173614,L000000119,石川県河北郡津幡町,字牛首,,,,,英田小学校,アガタショウガッコウ,
173614,L000000120,石川県河北郡津幡町,字瓜生,,,,,英田小学校,アガタショウガッコウ,
173614,L000000121,石川県河北郡津幡町,字倶利伽羅,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000122,石川県河北郡津幡町,字山森,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000123,石川県河北郡津幡町,字九折,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000124,石川県河北郡津幡町,字河内,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000125,石川県河北郡津幡町,字坂戸,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000126,石川県河北郡津幡町,字越中坂,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000127,石川県河北郡津幡町,字上野,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000128,石川県河北郡津幡町,字原,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000129,石川県河北郡津幡町,字刈安,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000130,石川県河北郡津幡町,字富田,,,,,刈安小学校,カリヤスショウガッコウ,
173614,L000000131,石川県河北郡津幡町,字竹橋,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000132,石川県河北郡津幡町,字材木,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000133,石川県河北郡津幡町,字仮生,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000134,石川県河北郡津幡町,字下藤又,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000135,石川県河北郡津幡町,字別所,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000136,石川県河北郡津幡町,字大坪,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000137,石川県河北郡津幡町,字七野,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000138,石川県河北郡津幡町,字東荒屋,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000139,石川県河北郡津幡町,字明神,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000140,石川県河北郡津幡町,字井野河内,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000141,石川県河北郡津幡町,字下中,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000142,石川県河北郡津幡町,字上藤又,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000143,石川県河北郡津幡町,字相窪,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000144,石川県河北郡津幡町,字北横根,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000145,石川県河北郡津幡町,字南横根,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000146,石川県河北郡津幡町,字常徳,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000147,石川県河北郡津幡町,字朝日畑,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000148,石川県河北郡津幡町,字大窪,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000149,石川県河北郡津幡町,字旭山,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,L000000150,石川県河北郡津幡町,津幡小学校、太白台小学校、笠野小学校、英田小学校、刈安小学校及び萩野台小学校の入学区域,,,,,津幡中学校,ツバタチュウガッコウ,
173614,L000000151,石川県河北郡津幡町,中条小学校、条南小学校及び井上小学校の入学区域,,,,,津幡南中学校,ツバタミナミチュウガッコウ,
